"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486029","Formula Vee/Formula 1600","1073749001","4ª Etapa - 1ª Prova","Race","2020-09-12 15:15:00 UTC","2020-09-12 15:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Oscar Moraes","1","1","8","F 1600","4","3","","","","0","12","1581.447","6","119.056","130.295","117.708","51.708","0","F 1600","O. Moraes"
"Bruno Leme","2","2","78","F 1600","1","1","0.054","","0.054","0.054","12","1581.501","11","119.68","129.616","117.704","51.708","0","F 1600","B. Leme"
"Rodrigo Calaça","3","1","9","F 1600 L","3","1","0.904","","0.958","0","12","1582.405","12","119.389","129.932","117.637","51.708","0","F 1600 L","R. Calaça"
"Felipe Klemann","4","3","84","F 1600","5","4","1.899","","2.857","2.857","12","1584.304","11","119.654","129.644","117.496","51.708","0","F 1600","F. Klemann"
"Lelio Assumpção","5","4","44","F 1600","6","5","0.279","","3.136","3.136","12","1584.583","3","119.627","129.673","117.475","51.708","0","F 1600","L. Assumpção"
"Iago Garcia","6","5","111","F 1600","2","2","2.050","","5.186","5.186","12","1586.633","12","120.014","129.255","117.323","51.708","0","F 1600","I. Garcia"
"Rogerio Teixeira","7","1","3","F 1600 M","11","2","2.439","","7.625","0","12","1589.072","5","121.327","127.856","117.143","51.708","0","F 1600 M","R. Teixeira"
"Eduardo Vale","8","2","22","F 1600 L","13","2","1.237","","8.862","7.904","12","1590.309","6","121.066","128.132","117.052","51.708","0","F 1600 L","E. Vale"
"Cristiano Denardi","9","6","18","F 1600","15","10","1.275","","10.137","10.137","12","1591.584","12","122.192","126.951","116.958","51.708","0","F 1600","C. Denardi"
"Eduardo Imamura","10","3","13","F 1600 L","24","4","3.395","","13.532","12.574","12","1594.979","4","122.925","126.194","116.709","51.708","0","F 1600 L","E. Imamura"
"Davi Nobrega","11","4","77","F 1600 L","16","3","0.635","","14.167","13.209","12","1595.614","2","122.559","126.571","116.663","51.708","0","F 1600 L","D. Nobrega"
"Laurent Guerinaud","12","1","016","F Vee","17","2","7.310","","21.477","0","12","1602.924","12","122.579","126.55","116.131","51.708","0","F Vee","L. Guerinaud"
"Andre Gouvea","13","2","02","F Vee","14","1","0.030","","21.507","0.03","12","1602.954","2","122.565","126.565","116.129","51.708","0","F Vee","A. Gouvea"
"Mauro Gaibar","14","7","21","F 1600","25","11","0.541","","22.048","22.048","12","1603.495","11","125.38","123.723","116.089","51.708","0","F 1600","M. Gaibar"
"Saulo Soares","15","3","064","F Vee","20","5","2.413","","24.461","2.984","12","1605.908","5","124.404","124.694","115.915","51.708","0","F Vee M","S. Soares"
"Wallace Martins","16","4","021","F Vee","18","3","1.124","","25.585","4.108","12","1607.032","3","124.011","125.089","115.834","51.708","0","F Vee JR","W. Martins"
"Ara Mendonca/Weidner Emerik","17","5","065","F Vee","26","9","6.605","","32.190","10.713","12","1613.637","5","125.998","123.116","115.36","51.708","0","F Vee","A. Mendonca/W. Emerik"
"Andre Suenaga","18","6","079","F Vee","27","10","10.152","","42.342","20.865","12","1623.789","6","128.2","121.002","114.639","51.708","0","F Vee","A. Suenaga"
"Igor Costa","19","8","88","F 1600","12","9","1 Lap","","1 Lap","1 Lap","11","1485.096","3","121.655","127.511","114.899","47.399","1","F 1600","I. Costa"
"Daniel Ebel","20","2","32","F 1600 M","9","1","1 Lap","","2 Laps","2 Laps","10","1344.86","6","121.518","127.655","115.346","43.09","0","F 1600 M","D. Ebel"
"Daniel Rienda","21","7","05","F Vee","21","6","21.505","","2 Laps","2 Laps","10","1366.365","7","124.512","124.586","113.53","43.09","1","F Vee","D. Rienda"
"Alexandre Bonilha","22","9","70","F 1600","7","6","1 Lap","","3 Laps","3 Laps","9","1224.526","5","120.526","128.706","114.013","38.781","1","F 1600","A. Bonilha"
"Rodrigo Gimenes","23","10","35","F 1600","10","8","2 Laps","","5 Laps","5 Laps","7","863.383","5","121.287","127.898","125.769","30.163","0","F 1600","R. Gimenes"
"Augusto Vicente Santin","24","8","033","F Vee","22","7","1 Lap","","6 Laps","6 Laps","6","1273.742","2","124.983","124.116","73.072","25.854","3","F Vee M","A. Santin"
"Arthur Scherer","25","11","16","F 1600","8","7","1 Lap","","7 Laps","7 Laps","5","612.856","5","119.738","129.553","126.558","21.545","0","F 1600","A. Scherer"
"Pedro Facchini","26","9","06","F Vee","19","4","1 Lap","","8 Laps","8 Laps","4","521.725","3","124.762","124.336","118.932","17.236","0","F Vee","P. Facchini"
"Ricardo Cury","27","10","01","F Vee","23","8","2 Laps","","10 Laps","10 Laps","2","303.818","1","165.746","93.591","102.116","8.618","1","F Vee","R. Cury"
