"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486030","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749010","Mercedes CLA 45AMG - Classificação","Qualifying","2020-09-12 13:50:00 UTC","2020-09-12 14:43:25 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Arnaldo Diniz","1","1","77","CLA","10","","","","","0","2","699.801","1","110.544","140.328","44.334","8.618","1","CLA","A. Diniz"
"Marcelo Nunes","2","2","84","CLA","2","2","0.813","","0.813","10:06.385","8","1306.186","3","111.357","139.303","95.009","34.472","2","CLA","M. Nunes"
"Fernando Junior (M)","3","3","6","CLA","5","5","0.114","","0.927","10:57.684","6","1357.485","2","111.471","139.161","68.564","25.854","1","CLA M","F. Junior (M)"
"Cesar Fonseca (M)","4","4","7","CLA","7","","0.164","","1.091","5:20.057","6","1019.858","2","111.635","138.956","91.262","25.854","1","CLA M","C. Fonseca (M)"
"Betao Fonseca (M)","5","5","60","CLA","1","1","0.126","","1.217","9:13.118","8","1252.919","2","111.761","138.8","99.048","34.472","2","CLA M","B. Fonseca (M)"
"Jose Carlos Vitte","6","6","90","CLA","9","","0.382","","1.599","9:38.791","7","1278.592","1","112.143","138.327","84.927","30.163","1","CLA","J. C. Vitte"
"Ricardo Brites/Max Mohr","7","7","80","CLA","13","","0.037","","1.636","10:21.136","4","1320.937","1","112.18","138.281","46.974","17.236","0","CLA","R. Brites/M. Mohr"
"Adriano Rabello","8","8","33","CLA","12","","0.142","","1.778","6:52.741","4","1112.542","3","112.322","138.107","55.773","17.236","1","CLA","A. Rabello"
"Bruno Alvarenga","9","9","99","CLA","11","","0.610","","2.388","1:59.371","3","819.172","1","112.932","137.361","56.81","12.927","1","CLA","B. Alvarenga"
"Marcio Basso","10","10","12","CLA","6","6","0.768","","3.156","9:49.083","8","1288.884","1","113.7","136.433","96.284","34.472","1","CLA","M. Basso"
"Cleiton Campos","11","11","1","CLA","3","3","0.476","","3.632","7:20.556","8","1140.357","5","114.176","135.864","108.825","34.472","1","CLA","C. Campos"
"Paulo Totaro (M)","12","12","45","CLA","4","4","1.451","","5.083","5:43.042","7","1042.843","5","115.627","134.159","104.126","30.163","1","CLA M","P. Totaro (M)"
"Junior Victorette (M)","13","13","14","CLA","8","","1.463","","6.546","10:24.626","7","1324.427","5","117.09","132.483","81.988","30.163","1","CLA M","J. Victorette (M)"
