"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486029","Formula Vee/Formula 1600","1073749002","4ª Etapa - 2ª Prova","Race","2020-09-12 18:20:00 UTC","2020-09-12 18:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Iago Garcia","1","1","111","F 1600","7","2","","","","0","12","1759.866","4","118.998","130.358","105.774","51.708","0","F 1600","I. Garcia"
"Lelio Assumpção","2","2","44","F 1600","8","3","0.216","","0.216","0.216","12","1760.082","3","119.354","129.97","105.761","51.708","0","F 1600","L. Assumpção"
"Rodrigo Calaça","3","1","9","F 1600 L","12","4","0.023","","0.239","0","12","1760.105","3","119.207","130.13","105.76","51.708","0","F 1600 L","R. Calaça"
"Alexandre Bonilha","4","3","70","F 1600","23","8","0.552","","0.791","0.791","12","1760.657","4","120.139","129.12","105.727","51.708","0","F 1600","A. Bonilha"
"Felipe Klemann","5","4","84","F 1600","9","4","0.011","","0.802","0.802","12","1760.668","4","120.038","129.229","105.726","51.708","0","F 1600","F. Klemann"
"Arthur Scherer","6","5","16","F 1600","26","10","1.220","","2.022","2.022","12","1761.888","2","119.174","130.166","105.653","51.708","0","F 1600","A. Scherer"
"Eduardo Vale","7","2","22","F 1600 L","5","3","8.045","","10.067","9.828","12","1769.933","4","120.482","128.753","105.173","51.708","0","F 1600 L","E. Vale"
"Davi Nobrega","8","3","77","F 1600 L","2","1","0.143","","10.210","9.971","12","1770.076","4","122.417","126.718","105.164","51.708","0","F 1600 L","D. Nobrega"
"Eduardo Imamura","9","4","13","F 1600 L","3","2","0.107","","10.317","10.078","12","1770.183","4","121.98","127.172","105.158","51.708","0","F 1600 L","E. Imamura"
"Augusto Vicente Santin","10","1","033","F Vee","25","8","6.250","","16.567","0","12","1776.433","4","123.178","125.935","104.788","51.708","0","F Vee M","A. Santin"
"Rogerio Teixeira","11","1","3","F 1600 M","6","1","1.294","","17.861","0","12","1777.727","3","120.617","128.609","104.712","51.708","0","F 1600 M","R. Teixeira"
"Oscar Moraes","12","6","8","F 1600","11","6","0.701","","18.562","18.562","12","1778.428","4","118.976","130.383","104.67","51.708","0","F 1600","O. Moraes"
"Wallace Martins","13","2","021","F Vee","17","4","0.048","","18.610","2.043","12","1778.476","3","122.201","126.942","104.668","51.708","0","F Vee JR","W. Martins"
"Daniel Ebel","14","2","32","F 1600 M","21","3","0.821","","19.431","1.57","12","1779.297","2","121.059","128.139","104.619","51.708","0","F 1600 M","D. Ebel"
"Mauro Gaibar","15","3","21","F 1600 M","15","2","2.347","","21.778","3.917","12","1781.644","4","122.827","126.295","104.481","51.708","0","F 1600 M","M. Gaibar"
"Daniel Rienda","16","3","05","F Vee","22","7","2.934","","24.712","8.145","12","1784.578","4","124.381","124.717","104.31","51.708","0","F Vee","D. Rienda"
"Saulo Soares","17","4","064","F Vee","16","3","1.949","","26.661","10.094","12","1786.527","4","125.194","123.907","104.196","51.708","0","F Vee M","S. Soares"
"Rodrigo Gimenes","18","7","35","F 1600","24","9","7.771","","34.432","34.432","12","1794.298","4","121.446","127.731","103.745","51.708","0","F 1600","R. Gimenes"
"Ara Mendonca/Weidner Emerik","19","5","065","F Vee","18","5","1.532","","35.964","19.397","12","1795.83","2","126.755","122.381","103.656","51.708","0","F Vee","A. Mendonca/W. Emerik"
"Pedro Facchini","20","6","06","F Vee","27","9","31.300","","1:07.264","50.697","12","1827.13","4","123.988","125.112","101.88","51.708","0","F Vee","P. Facchini"
"Laurent Guerinaud","21","7","016","F Vee","13","1","27.044","","1:34.308","1:17.741","12","1854.174","4","121.947","127.206","100.394","51.708","0","F Vee","L. Guerinaud"
"Ricardo Cury","22","8","01","F Vee","28","10","2 Laps","","2 Laps","2 Laps","10","1555.249","3","122.633","126.494","99.742","43.09","1","F Vee","R. Cury"
"Andre Suenaga","23","9","079","F Vee","19","6","1 Lap","","3 Laps","3 Laps","9","1408.012","4","126.692","122.442","99.155","38.781","0","F Vee","A. Suenaga"
"Igor Costa","24","8","88","F 1600","20","7","5 Laps","","8 Laps","8 Laps","4","496.11","3","120.754","128.463","125.072","17.236","0","F 1600","I. Costa"
"Cristiano Denardi","25","9","18","F 1600","4","1","1.385","","8 Laps","8 Laps","4","497.495","4","121.878","127.278","124.724","17.236","0","F 1600","C. Denardi"
"Andre Gouvea","26","10","02","F Vee","14","2","1 Lap","","9 Laps","9 Laps","3","418.673","2","128.613","120.613","111.154","12.927","1","F Vee","A. Gouvea"
"Bruno Leme","27","10","78","F 1600","10","5","3 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F 1600","B. Leme"
