"Event ID","Event Name","Started At","Ended At"
"501-840-2147486027-20200911","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2020-09-11 11:00:00 UTC","2020-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486036","Time Attack","1073749032","Track Day","Qualifying","2020-09-13 19:30:00 UTC","2020-09-13 22:11:35 UTC","PROVISIONAL","24","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2020/results/1073749032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luis Gustavo - Renault Sandero RS","1","1","90","TDA","16","9","","","","0","21","3287.118","20","125.261","123.841","99.102","90.489","0","TDA"
"Thiago Hernandes - Mini Cooper","2","1","52","TDT","7","2","2.308","","2.308","0","16","3246.312","15","127.569","121.6","76.455","68.944","0","TDT"
"Akira Iguti - Mercedes C63","3","1","88","TTA","12","2","3.111","","5.419","0","12","3437.236","9","130.68","118.705","54.157","51.708","0","TTA"
"Alfredo - Renault Sandero","4","2","218","TDA","15","8","2.335","","7.754","4:20.688","24","3547.806","20","133.015","116.621","104.937","103.416","0","TDA"
"Moises/Carlos - GM Celta","5","3","47","TDA","11","7","0.882","","8.636","2:45.481","21","3452.599","21","133.897","115.853","94.352","90.489","0","TDA"
"Luiz Castello - Renault Sandero","6","4","21","TDA","9","5","1.264","","9.900","0 Laps","21","3153.352","19","135.161","114.77","103.306","90.489","0","TDA"
"Danilo Mariani - GM Chevette","7","1","39","TTT","13","1","2.124","","12.024","0","18","3097.742","10","137.285","112.994","90.138","77.562","0","TTT"
"Eduardo Barbosa - Subaru WRX","8","1","42","TI","14","1","0.151","","12.175","0","16","3305.429","16","137.436","112.87","75.088","68.944","0","TI"
"Bruno Barros - Nissan","9","5","5","TDA","1","1","9.211","","21.386","7 Laps","14","2755.333","2","146.647","105.781","78.819","60.326","0","TDA"
"Osvaldo Vale - Ford Escort","10","6","67","TDA","3","3","0.134","","21.520","9 Laps","12","3195.679","10","146.781","105.684","58.25","51.708","0","TDA"
"Rodrigo Acioli - VW Gol Copa","11","2","2","TDT","17","3","2.766","","24.286","4:06.576","21","3492.888","1","149.547","103.729","93.264","90.489","0","TDT"
"Marcos Oliveira - Fiat Idea","12","7","19","TDA","10","6","0.862","","25.148","2 Laps","19","3085.192","10","150.409","103.135","95.532","81.871","0","TDA"
"Andre Braz - VW Saveiro","13","8","43","TDA","5","4","3.163","","28.311","5:24.324","22","3611.442","21","153.572","101.011","94.498","94.798","0","TDA"
"Felipe Maguarelli - GM Corsa Wind","14","1","38","1.0 ASP","8","1","0.630","","28.941","0","13","2581.718","8","154.202","100.598","78.111","56.017","0","1.0 ASP"
"Jose Carneiro - Fiat Stilo","15","9","40","TDA","18","10","1.744","","30.685","9 Laps","12","2140.622","8","155.946","99.473","86.96","51.708","0","TDA"
"Rubens Oliveira - GM Astra GSI","16","10","41","TDA","19","","0.230","","30.915","15 Laps","6","1865.1","1","156.176","99.326","49.903","25.854","0","TDA"
"Eduardo Floredo - VW Parati","17","11","12","TDA","2","2","0.177","","31.092","4:06.899","18","3534.017","10","156.353","99.214","79.01","77.562","0","TDA"
"Edmar Oliveira - VW Polo","18","3","61","TDT","6","1","6.916","","38.008","11 Laps","5","984.54","3","163.269","95.011","78.78","21.545","0","TDT"
"Eduardo Fonseca - Maverick","19","2","62","TTA","4","1","5.439","","43.447","0 Laps","12","2275.995","1","168.708","91.948","81.788","51.708","0","TTA"
"Karina - GM Celta","20","2","22","1.0 ASP","20","","6.431","","49.878","9 Laps","4","1515.237","2","175.139","88.572","40.95","17.236","0","1.0 ASP"
