"Event ID","Event Name","Started At","Ended At"
"2757-2340-2147483683-20230818","FEL @ Calabogie Summer Classic","2023-08-18 20:16:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","FEL Emzone Radical Cup Canada","1073741942","Race 2","Race","2023-08-20 13:30:00 UTC","2023-08-20 14:02:04 UTC","PROVISIONAL","15","https://racehero.io/events/calabogie-summer-classic-2023/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jake Cowden","1","1","9","Radical","1","1","","","","0","15","1866.525","3","122.384","148.549","146.1","75.75","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Gavin Sanders","2","2","10","Radical","2","2","6.783","","6.783","6.783","15","1873.308","2","122.584","148.306","145.571","75.75","0","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Kenny Riedmann","3","3","42","Radical","4","4","13.119","","19.902","19.902","15","1886.427","10","125.087","145.339","144.559","75.75","0","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Owen Clarke","4","4","70","Radical","6","6","1.144","","21.046","21.046","15","1887.571","3","123.435","147.284","144.471","75.75","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Myles Kraut","5","5","86","Radical","5","5","6.114","","27.160","27.16","15","1893.685","3","125.055","145.376","144.005","75.75","0","RySpec Racing","Radical SR3 RSX","RySpec","Michelin"
"Chris Styles","6","6","7","Radical","8","8","9.702","","36.862","36.862","15","1903.387","2","125.298","145.094","143.271","75.75","0","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Steven Chen","7","7","30","Radical","7","7","21.364","","58.226","58.226","15","1924.751","5","126.408","143.82","141.681","75.75","0","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Tim Sanderson","8","8","07","Radical","10","10","7.207","","1:05.433","1:05.433","15","1931.958","5","126.675","143.517","141.152","75.75","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Robert Burgess","9","9","2","Radical","9","9","10.734","","1:16.167","1:16.167","15","1942.692","6","127.533","142.551","140.372","75.75","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Nick Roussakov","10","10","25","Radical","12","12","2.395","","1:18.562","1:18.562","15","1945.087","14","128.351","141.643","140.199","75.75","0","Content Bloom","Radical SR3 RSX","Content Bloom Autosport","Michelin"
"Huw Leahy","11","11","71","Radical","19","19","0.237","","1:18.799","1:18.799","15","1945.324","3","127.719","142.344","140.182","75.75","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"Tobias Lutke","12","12","22","Radical","18","18","0.696","","1:19.495","1:19.495","15","1946.02","4","127.283","142.831","140.132","75.75","0","Shopify","Radical SR3 RSX","TWOth Autosport","Michelin"
"Mark Boyd","13","13","12","Radical","17","17","4.061","","1:23.556","1:23.556","15","1950.081","3","127.839","142.21","139.84","75.75","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"John Painter","14","14","28","Radical","20","20","7.141","","1:30.697","1:30.697","15","1957.222","4","128.58","141.391","139.33","75.75","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Cayden Goodridge","15","15","55","Radical","3","3","0.811","","1:31.508","1:31.508","15","1958.033","6","126.286","143.959","139.272","75.75","0","Goodwood Kartways","Radical SR3 RSX","RySpec","Michelin"
"Peter Hanson","16","16","16","Radical","14","14","27.711","","1:59.219","1:59.219","15","1985.744","3","128.247","141.758","137.329","75.75","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Grant Kubay","17","17","46","Radical","21","21","1 Lap","","1 Lap","1.934","14","1868.459","5","130.826","138.963","136.219","70.7","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Liang Qiu","18","18","3","Radical","16","16","13.510","","1 Lap","15.444","14","1881.969","4","126.904","143.258","135.241","70.7","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"Doug Allingham","19","19","33","Radical","11","11","1:44.436","","1 Lap","1:59.88","14","1986.405","6","127.1","143.037","128.131","70.7","1","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
"Leigh Chapman","20","20","81","Radical","13","13","13 Laps","","14 Laps","14 Laps","1","250.775","1","244.882","74.24","72.495","5.05","1","Radical Canada East","Radical SR3 RSX","Radical Canada","Michelin"
"Douglas George","21","21","6","Radical","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBIG","Radical SR3 RS","RySpec","Michelin"
