"Event ID","Event Name","Started At","Ended At"
"2757-2340-2147483683-20230818","FEL @ Calabogie Summer Classic","2023-08-18 20:16:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","FEL Emzone Radical Cup Canada","1073741940","Race 1","Race","2023-08-19 18:15:00 UTC","2023-08-19 18:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/calabogie-summer-classic-2023/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jake Cowden","1","1","9","Radical","1","1","","","","0","17","2353.149","2","123.715","146.951","131.339","85.85","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Gavin Sanders","2","2","10","Radical","3","3","0.442","","0.442","0.442","17","2353.591","2","125.163","145.251","131.314","85.85","0","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Kenny Riedmann","3","3","42","Radical","2","2","1.031","","1.473","1.473","17","2354.622","2","125.714","144.614","131.257","85.85","0","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Owen Clarke","4","4","70","Radical","5","5","1.237","","2.710","2.71","17","2355.859","3","125.954","144.338","131.188","85.85","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Robert Burgess","5","5","2","Radical","8","8","3.500","","6.210","6.21","17","2359.359","2","127.085","143.054","130.993","85.85","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Tim Sanderson","6","6","07","Radical","10","10","0.016","","6.226","6.226","17","2359.375","2","127.476","142.615","130.992","85.85","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Myles Kraut","7","7","86","Radical","6","6","1.559","","7.785","7.785","17","2360.934","2","127.423","142.674","130.906","85.85","0","RySpec Racing","Radical SR3 RSX","RySpec","Michelin"
"Nick Roussakov","8","8","25","Radical","13","13","0.652","","8.437","8.437","17","2361.586","2","127.455","142.639","130.87","85.85","0","Content Bloom","Radical SR3 RSX","Content Bloom Autosport","Michelin"
"Huw Leahy","9","9","71","Radical","19","19","0.583","","9.020","9.02","17","2362.169","6","129.708","140.161","130.837","85.85","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"Cayden Goodridge","10","10","55","Radical","4","4","0.563","","9.583","9.583","17","2362.732","11","128.557","141.416","130.806","85.85","0","Goodwood Kartways","Radical SR3 RSX","RySpec","Michelin"
"Tobias Lutke","11","11","22","Radical","17","17","0.642","","10.225","10.225","17","2363.374","11","128.947","140.988","130.771","85.85","0","Shopify","Radical SR3 RSX","TWOth Autosport","Michelin"
"John Painter","12","12","28","Radical","20","20","0.946","","11.171","11.171","17","2364.32","4","129.788","140.075","130.718","85.85","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Douglas George","13","13","6","Radical","14","14","0.801","","11.972","11.972","17","2365.121","3","129.958","139.891","130.674","85.85","0","SBIG","Radical SR3 RS","RySpec","Michelin"
"Chris Styles","14","14","7","Radical","9","9","0.592","","12.564","12.564","17","2365.713","2","127.997","142.035","130.641","85.85","0","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Mark Boyd","15","15","12","Radical","18","18","0.485","","13.049","13.049","17","2366.198","8","130.311","139.512","130.615","85.85","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Liang Qiu","16","16","3","Radical","16","16","1.623","","14.672","14.672","17","2367.821","2","131.061","138.714","130.525","85.85","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"Peter Hanson","17","17","16","Radical","15","15","1 Lap","","1 Lap","5.093","16","2358.242","3","130.076","139.764","123.346","80.8","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Grant Kubay","18","18","46","Radical","21","21","0.533","","1 Lap","5.626","16","2358.775","7","132.608","137.096","123.318","80.8","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Steven Chen","19","19","30","Radical","7","7","3 Laps","","4 Laps","4 Laps","13","1686.59","4","127.873","142.172","140.129","65.64999999999999","0","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Leigh Chapman","20","20","81","Radical","12","12","1 Lap","","5 Laps","5 Laps","12","1561.259","10","128.304","141.695","139.733","60.599999999999994","0","Radical Canada East","Radical SR3 RSX","Radical Canada","Michelin"
"Doug Allingham","21","21","33","Radical","11","11","0.589","","5 Laps","5 Laps","12","1561.848","10","128.631","141.335","139.681","60.599999999999994","0","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
