"Event ID","Event Name","Started At","Ended At"
"2757-2340-2147483683-20230818","FEL @ Calabogie Summer Classic","2023-08-18 20:16:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","FEL Emzone Radical Cup Canada","1073741941","Race 3","Race","2023-08-20 17:30:00 UTC","2023-08-20 18:10:00 UTC","PROVISIONAL","19","https://racehero.io/events/calabogie-summer-classic-2023/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jake Cowden","1","1","9","Radical","1","1","","","","0","19","2425.319","4","125.864","144.442","142.423","95.95","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Kenny Riedmann","2","2","42","Radical","3","3","10.415","","10.415","10.415","19","2435.734","3","126.294","143.95","141.814","95.95","0","Riedmann Management","Radical SR3 XX","RRM","Michelin"
"Gavin Sanders","3","3","10","Radical","2","2","0.349","","10.764","10.764","19","2436.083","4","125.742","144.582","141.793","95.95","0","Sanders Motorsport","Radical SR3 RSX","Sanders Motorsports","Michelin"
"Owen Clarke","4","4","70","Radical","4","4","15.793","","26.557","26.557","19","2451.876","4","126.951","143.205","140.88","95.95","0","Mr. Lube + Tires","Radical SR3 XX","JMJS Motorsports","Michelin"
"Robert Burgess","5","5","2","Radical","9","9","6.206","","32.763","32.763","19","2458.082","5","127.218","142.904","140.524","95.95","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Chris Styles","6","6","7","Radical","6","6","5.131","","37.894","37.894","19","2463.213","5","128.1","141.92","140.231","95.95","0","Purity Gas","Radical SR3 XX","Purity Gas","Michelin"
"Nick Roussakov","7","7","25","Radical","10","10","2.252","","40.146","40.146","19","2465.465","5","127.276","142.839","140.103","95.95","0","Content Bloom","Radical SR3 RSX","Content Bloom Autosport","Michelin"
"Cayden Goodridge","8","8","55","Radical","15","15","11.128","","51.274","51.274","19","2476.593","5","127.402","142.698","139.474","95.95","0","Goodwood Kartways","Radical SR3 RSX","RySpec","Michelin"
"Leigh Chapman","9","9","81","Radical","20","20","22.584","","1:13.858","1:13.858","19","2499.177","12","128.646","141.318","138.213","95.95","0","Radical Canada East","Radical SR3 RSX","Radical Canada","Michelin"
"Steven Chen","10","10","30","Radical","7","7","4.061","","1:17.919","1:17.919","19","2503.238","8","129.427","140.465","137.989","95.95","0","YD Auto Group","Radical SR3 RSX","Radical Canada","Michelin"
"Tobias Lutke","11","11","22","Radical","12","12","2.048","","1:19.967","1:19.967","19","2505.286","12","129.409","140.485","137.876","95.95","0","Shopify","Radical SR3 RSX","TWOth Autosport","Michelin"
"Huw Leahy","12","12","71","Radical","11","11","9.870","","1:29.837","1:29.837","19","2515.156","6","130.134","139.702","137.335","95.95","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"Mark Boyd","13","13","12","Radical","13","13","3.506","","1:33.343","1:33.343","19","2518.662","17","130.72","139.076","137.144","95.95","0","Purity Gas","Radical SR3 XX","Auto Eclectic Motorsports","Michelin"
"Tim Sanderson","14","14","07","Radical","8","8","1.313","","1:34.656","1:34.656","19","2519.975","6","129.799","140.063","137.073","95.95","0","Northwest Atlantic","Radical SR3 RSX","Northwest Atlantic Motorsports","Michelin"
"Peter Hanson","15","15","16","Radical","16","16","3.784","","1:38.440","1:38.44","19","2523.759","15","130.953","138.828","136.867","95.95","0","Racing For Kids","Radical SR3 RSX","RySpec","Michelin"
"Doug Allingham","16","16","33","Radical","19","19","17.000","","1:55.440","1:55.44","19","2540.759","11","130.212","139.618","135.952","95.95","0","Ontario Tech University/ACE","Radical SR3 RSX","Allingham Motorsports","Michelin"
"Liang Qiu","17","17","3","Radical","18","18","1 Lap","","1 Lap","6.867","18","2432.186","2","132.375","137.337","134.546","90.89999999999999","0","TWOth Autosport","Radical SR3 RSX","TWOth Autosport","Michelin"
"John Painter","18","18","28","Radical","14","14","18.562","","1 Lap","25.429","18","2450.748","3","130.1","139.739","133.527","90.89999999999999","1","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Grant Kubay","19","19","46","Radical","17","17","5.231","","1 Lap","30.66","18","2455.979","2","133.838","135.836","133.242","90.89999999999999","0","Radical Canada East","Radical SR3 XX","Radical Canada","Michelin"
"Myles Kraut","20","20","86","Radical","5","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RySpec Racing","Radical SR3 RSX","RySpec","Michelin"
"Douglas George","21","21","6","Radical","21","21","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBIG","Radical SR3 RS","RySpec","Michelin"
