"Event ID","Event Name","Started At","Ended At"
"2723-4917-2147483814-20230325","CAMPEONATO LARCO BAIANO DE KART 2023","2023-03-25 10:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","4917","Kartódromo Ayrton Senna","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","F4 - GRAD - SS E LIGHT","1073742263","2ª CORRIDA","Race","2023-03-25 15:30:00 UTC","2023-03-25 15:46:01 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-larco-baiano-de-kart-2023/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diogo Moscato","1","1","54","F4 Graduados","3","2","","","","0","20","877.477","19","40.732","65.403","60.72","14.8","0"
"Bruno Barral","2","2","14","F4 Graduados","1","1","1.314","","1.314","1.314","20","878.791","19","40.95","65.055","60.629","14.8","0"
"Gustavo Rodrigues","3","3","3","F4 Graduados","7","5","5.097","","6.411","6.411","20","883.888","19","40.605","65.608","60.279","14.8","0"
"Francisco Sampaio","4","4","33","F4 Graduados","5","4","2.944","","9.355","9.355","20","886.832","12","41.582","64.066","60.079","14.8","0"
"Verivaldo Lobo","5","1","23","F4 Light","11","1","6.546","","15.901","0","20","893.378","19","41.039","64.914","59.639","14.8","0"
"Alexandre Rosário","6","5","34","F4 Graduados","15","11","0.096","","15.997","15.997","20","893.474","19","40.714","65.432","59.632","14.8","0"
"Julio Cesar","7","1","68","F4 Master","6","2","4.469","","20.466","0","20","897.943","18","41.324","64.466","59.336","14.8","0"
"Rogério Rezende","8","6","69","F4 Graduados","13","9","3.984","","24.450","24.45","20","901.927","19","41.386","64.37","59.074","14.8","0"
"Paulo Galleas","9","7","70","F4 Graduados","8","6","0.724","","25.174","25.174","20","902.651","18","41.36","64.41","59.026","14.8","0"
"Valdemiro Oliveira","10","2","38","F4 Master","2","1","2.354","","27.528","7.062","20","905.005","18","41.686","63.906","58.873","14.8","0"
"João Darnel","11","8","26","F4 Graduados","9","7","0.342","","27.870","27.87","20","905.347","18","41.533","64.142","58.85","14.8","0"
"Danilo Fernandes","12","9","55","F4 Graduados","14","10","0.263","","28.133","28.133","20","905.61","20","41.451","64.269","58.833","14.8","0"
"Rodrigo Macêdo","13","10","211","F4 Graduados","4","3","1.189","","29.322","29.322","20","906.799","18","41.746","63.814","58.756","14.8","0"
"Helden Pita","14","3","13","F4 Master","10","3","7.593","","36.915","16.449","20","914.392","17","42.552","62.606","58.268","14.8","0"
"Beppe Askerbo","15","11","115","F4 Graduados","17","12","1 Volta","","1 Volta","13.636","19","891.113","15","41.863","63.636","56.801","14.06","0"
"Ailton Neto","16","2","1206","F4 Light","16","2","4.469","","1 Volta","2.204","19","895.582","18","42.023","63.394","56.517","14.06","0"
"Ernandes Onasis","17","12","75","F4 Graduados","12","8","14 Voltas","","15 Voltas","15 Laps","5","261.051","5","44.571","59.77","51.025","3.7","0"
