"Event ID","Event Name","Started At","Ended At"
"2723-4917-2147483814-20230325","CAMPEONATO LARCO BAIANO DE KART 2023","2023-03-25 10:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","4917","Kartódromo Ayrton Senna","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","F4 - GRAD - SS E LIGHT","1073742261","TOMADA DE TEMPO","Qualifying","2023-03-25 13:30:00 UTC","2023-03-25 13:18:19 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-larco-baiano-de-kart-2023/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Macêdo","1","1","211","F4 Graduados","3","3","","","","0","4","161.995","4","36.853","72.287","65.78","2.96","0"
"Bruno Barral","2","2","14","F4 Graduados","4","4","0.100","","0.100","40.727","5","202.722","3","36.953","72.092","65.706","3.7","0"
"Gustavo Rodrigues","3","3","3","F4 Graduados","16","11","0.025","","0.125","25.878","4","187.873","3","36.978","72.043","56.719","2.96","0"
"Diogo Moscato","4","4","54","F4 Graduados","1","1","0.191","","0.316","2:11.393","5","293.388","3","37.169","71.673","45.401","3.7","0"
"Beppe Askerbo","5","5","11","F4 Graduados","2","2","0.174","","0.490","0 Laps","4","160.594","4","37.343","71.339","66.354","2.96","0"
"João Darnel","6","6","26","F4 Graduados","5","5","0.004","","0.494","0 Laps","4","160.241","4","37.347","71.331","66.5","2.96","0"
"Francisco Sampaio","7","7","33","F4 Graduados","7","6","0.050","","0.544","42.426","5","204.421","4","37.397","71.236","65.16","3.7","0"
"Alexandre Rosário","8","8","34","F4 Graduados","12","9","0.019","","0.563","1:44.665","6","266.66","3","37.416","71.199","59.941","4.4399999999999995","0"
"Verivaldo Lobo","9","1","23","F4 Light","8","1","0.099","","0.662","0","6","309.07","4","37.515","71.012","51.716","4.4399999999999995","0"
"Valdemiro Oliveira","10","1","38","F4 Master","14","3","0.156","","0.818","0","5","218.071","3","37.671","70.718","61.081","3.7","0"
"Julio Cesar","11","2","68","F4 Master","6","1","0.121","","0.939","0 Laps","5","206.691","4","37.792","70.491","64.444","3.7","0"
"Paulo Galleas","12","9","70","F4 Graduados","10","7","0.246","","1.185","1:53.924","5","275.919","3","38.038","70.035","48.275","3.7","0"
"Helden Pita","13","3","13","F4 Master","9","2","0.003","","1.188","0 Laps","5","207.809","2","38.041","70.03","64.097","3.7","0"
"Rogério Rezende","14","10","69","F4 Graduados","13","10","","","1.188","2:11.95","5","293.945","3","38.041","70.03","45.315","3.7","0"
"Ailton Neto","15","2","1206","F4 Light","15","2","0.172","","1.360","8.463","5","317.533","3","38.213","69.714","41.948","3.7","0"
"Danilo Fernandes","16","11","55","F4 Graduados","11","8","0.611","","1.971","2:19.31","5","301.305","3","38.824","68.617","44.208","3.7","0"
"Ernandes Onasis","17","12","75","F4 Graduados","17","","2.643","","4.614","2:21.569","4","303.564","2","41.467","64.244","35.103","2.96","0"
