"Event ID","Event Name","Started At","Ended At"
"2723-4917-2147483814-20230325","CAMPEONATO LARCO BAIANO DE KART 2023","2023-03-25 10:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1521","Kartódromo Ayrton Senna","4917","Kartódromo Ayrton Senna","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","F4 - GRAD - SS E LIGHT","1073742262","1ª CORRIDA","Race","2023-03-25 14:05:00 UTC","2023-03-25 14:24:16 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-larco-baiano-de-kart-2023/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francisco Sampaio","1","1","33","F4 Graduados","7","7","","","","0","20","1085.008","18","51.189","52.042","49.106","14.8","0"
"Rodrigo Macêdo","2","2","211","F4 Graduados","2","2","11.123","","11.123","11.123","20","1096.131","4","51.472","51.756","48.607","14.8","0"
"Diogo Moscato","3","3","54","F4 Graduados","4","4","20.105","","31.228","31.228","20","1116.236","20","50.757","52.485","47.732","14.8","0"
"Bruno Barral","4","4","14","F4 Graduados","1","1","4.189","","35.417","35.417","20","1120.425","1","51.544","51.684","47.553","14.8","0"
"Valdemiro Oliveira","5","1","38","F4 Master","10","1","1.424","","36.841","0","20","1121.849","20","51.027","52.208","47.493","14.8","0"
"João Darnel","6","5","26","F4 Graduados","6","6","2.885","","39.726","39.726","20","1124.734","20","51.469","51.759","47.371","14.8","0"
"Gustavo Rodrigues","7","6","3","F4 Graduados","3","3","2.190","","41.916","41.916","20","1126.924","17","51.92","51.31","47.279","14.8","0"
"Julio Cesar","8","2","68","F4 Master","11","2","1.686","","43.602","6.761","20","1128.61","20","51.663","51.565","47.209","14.8","0"
"Paulo Galleas","9","7","70","F4 Graduados","13","9","3.570","","47.172","47.172","20","1132.18","19","51.341","51.888","47.06","14.8","0"
"Verivaldo Lobo","10","1","23","F4 Light","9","1","0.901","","48.073","0","20","1133.081","18","51.306","51.924","47.022","14.8","0"
"Helden Pita","11","3","13","F4 Master","12","3","1 Volta","","1 Volta","1 Lap","19","1084.036","17","53.426","49.863","46.692","14.06","0"
"Ernandes Onasis","12","8","75","F4 Graduados","16","12","33.455","","1 Volta","32.483","19","1117.491","18","50.767","52.475","45.294","14.06","0"
"Danilo Fernandes","13","9","55","F4 Graduados","15","11","1 Volta","","2 Voltas","11.544","18","1096.552","4","51.971","51.259","43.73","13.32","0"
"Beppe Askerbo","14","10","115","F4 Graduados","5","5","8.094","","2 Voltas","19.638","18","1104.646","18","51.35","51.879","43.409","13.32","0"
"Ailton Neto","15","2","1206","F4 Light","17","2","8.760","","2 Voltas","2 Laps","18","1113.406","18","53.978","49.353","43.068","13.32","0"
"Alexandre Rosário","16","11","34","F4 Graduados","8","8","1 Volta","","3 Voltas","6.185","17","1091.193","17","51.622","51.606","41.503","12.58","0"
"Rogério Rezende","17","12","69","F4 Graduados","14","10","14 Voltas","","17 Voltas","17 Laps","3","326.849","2","53.119","50.152","24.452","2.2199999999999998","0"
