"Event ID","Event Name","Started At","Ended At"
"260-2918-2147483718-20210613","USBA Supermoto Rd 3","2021-06-13 13:12:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2918","CL Startrek","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","G2 -  Moto 1","1073741970","Novice Supermoto / Expert Supermoto","Race","2021-06-13 19:00:00 UTC","2021-06-13 19:16:57 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-rd-3/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeffrey Panelley","1","1","686","Expert Supermoto","1","1","","","","0","7","664.749","2","93.793","84.441","83.4","15.400000000000002","0","Highland UT"
"Ryan Brand","2","2","50","Expert Supermoto","3","3","22.491","","22.491","22.491","7","687.24","2","96.061","82.448","80.671","15.400000000000002","0","Sandy UT"
"Dylan Warner","3","1","15","Novice Supermoto","9","1","15.398","","37.889","0","7","702.638","3","94.516","83.795","78.903","15.400000000000002","0","cedar city UT"
"Jeff Rydalch","4","3","191","Expert Supermoto","7","6","6.914","","44.803","44.803","7","709.552","3","98.426","80.467","78.134","15.400000000000002","0"
"David Meyer","5","4","365","Expert Supermoto","2","2","6.934","","51.737","51.737","7","716.486","6","94.438","83.865","77.378","15.400000000000002","0","Sandy UT"
"Thomas Ridder","6","2","48","Novice Supermoto","10","2","13.541","","1:05.278","27.389","7","730.027","5","100.344","78.928","75.942","15.400000000000002","0","Pleasant Grove UT"
"Dillon McGrew","7","5","126","Expert Supermoto","4","4","10.874","","1:16.152","1:16.152","7","740.901","3","104.147","76.046","74.828","15.400000000000002","0","Lehi UT"
"Alex Strand","8","3","622","Novice Supermoto","11","3","24.785","","1:40.937","1:03.048","7","765.686","3","104.024","76.136","72.406","15.400000000000002","0","Layton UT"
"Chayla Wagner","9","4","232","Novice Supermoto","12","4","1 Lap","","1 Lap","1 Lap","6","679.891","5","110.083","71.946","69.894","13.200000000000001","0","Lehi UT"
"Robert Nolan","10","5","421","Novice Supermoto","16","8","8.368","","1 Lap","1 Lap","6","688.259","5","110.147","71.904","69.044","13.200000000000001","0","West Valley City UT"
"Zach Barclay","11","6","25","Novice Supermoto","13","5","28.418","","1 Lap","14.039","6","716.677","6","115.08","68.822","66.306","13.200000000000001","0","SOUTH JORDAN UT"
"Manuel Quintanilla jr","12","6","51","Expert Supermoto","5","5","3 Laps","","4 Laps","4 Laps","3","315.158","2","102.576","77.211","75.391","6.6000000000000005","0","HURRICANE UT"
"Chris Cramer","13","7","881","Novice Supermoto","14","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
"Daen Paepke","14","8","234","Novice Supermoto","15","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
