"Event ID","Event Name","Started At","Ended At"
"260-2918-2147483718-20210613","USBA Supermoto Rd 3","2021-06-13 13:12:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2918","CL Startrek","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","G3 - Moto 2","1073741954","Junior Expert Supermoto / Junior Novice Supermoto","Race","2021-06-13 21:30:00 UTC","2021-06-13 21:42:43 UTC","PROVISIONAL","5","https://racehero.io/events/usba-supermoto-rd-3/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Supermoto","1","1","","","","0","5","539.763","5","107.159","73.909","73.366","11.0","0","Salt Lake City UT"
"Raider Brand","2","2","5","Junior Expert Supermoto","2","2","1.079","","1.079","1.079","5","540.842","5","105.276","75.231","73.219","11.0","0","Sandy UT"
"Ryker Brand","3","3","24","Junior Expert Supermoto","3","3","5.184","","6.263","6.263","5","546.026","4","105.799","74.859","72.524","11.0","0","Sandy UT"
"Hailey Rothfuss","4","4","56","Junior Expert Supermoto","4","4","1:20.951","","1:27.214","1:27.214","5","626.977","2","123.88","63.933","63.16","11.0","0","South Jordan UT"
"Jojo Moore","5","1","133","Junior Novice Supermoto","7","1","40.760","","2:07.974","0","5","667.737","5","131.478","60.238","59.305","11.0","0","Redmond UT"
"Parker Busse","6","2","49","Junior Novice Supermoto","9","3","1 Lap","","1 Lap","1 Lap","4","541.029","4","132.417","59.811","58.555","8.8","0","Sandy UT"
"Nolan Carlson","7","3","143","Junior Novice Supermoto","10","4","59.921","","1 Lap","1 Lap","4","600.95","3","144.777","54.705","52.717","8.8","0","Wallsburg UT"
"Bennett Carlson","8","4","273","Junior Novice Supermoto","13","7","58.254","","1 Lap","1 Lap","4","659.204","3","160.215","49.434","48.058","8.8","0","Wallsburg UT"
"Gwendalyn Nielsen","9","5","46","Junior Novice Supermoto","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sydney Meyer","10","6","35","Junior Novice Supermoto","11","5","","","DNS","5 Laps","0","-3029.398","0","0.0","0.0","-0.0","0.0","0","Sandy UT"
"Evolet Moore","11","7","333","Junior Novice Supermoto","8","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Lucas Meyer","12","8","36","Junior Novice Supermoto","12","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
