"Event ID","Event Name","Started At","Ended At"
"260-2918-2147483718-20210613","USBA Supermoto Rd 3","2021-06-13 13:12:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2918","CL Startrek","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","G1 - Practice 1","1073741957","2B - Junior and Mini Practice","Practice","2021-06-13 15:00:00 UTC","2021-06-13 15:19:22 UTC","PROVISIONAL","11","https://racehero.io/events/usba-supermoto-rd-3/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Minis/Juniors","14","","","","","0","6","1104.641","6","76.988","102.873","43.019","13.200000000000001","0","Salt Lake City UT"
"Raider Brand","2","2","5","Minis/Juniors","8","10","1.545","","1.545","36.415","10","1141.056","3","78.533","100.849","69.409","22.0","0","Sandy UT"
"Ryker Brand","3","3","24","Minis/Juniors","13","","2.188","","3.733","52.676","10","1157.317","7","80.721","98.116","68.434","22.0","0","Sandy UT"
"Matthew Abbey","4","4","369","Minis/Juniors","5","5","1.125","","4.858","-4 Laps","10","951.222","7","81.846","96.767","83.261","22.0","0","Eagle Mountain UT"
"Kevin Wood","5","5","336","Minis/Juniors","3","3","1.375","","6.233","-5 Laps","11","1048.952","7","83.221","95.168","83.054","24.200000000000003","0","West Bountiful UT"
"Jojo Moore","6","6","133","Minis/Juniors","7","9","11.423","","17.656","-2 Laps","8","1005.018","3","94.644","83.682","63.044","17.6","0","Redmond UT"
"Hailey Rothfuss","7","7","56","Minis/Juniors","1","1","0.125","","17.781","-1 Laps","7","866.083","2","94.769","83.572","64.012","15.400000000000002","0","South Jordan UT"
"Evolet Moore","8","8","333","Minis/Juniors","7","8","6.721","","24.502","30.597","10","1135.238","6","101.49","78.037","69.765","22.0","0","Redmond UT"
"Brayden Rocco","9","9","52","Minis/Juniors","2","2","4.864","","29.366","53.46","8","1158.101","6","106.354","74.468","54.71","17.6","0","South Jordan UT"
"Parker Busse","10","10","49","Minis/Juniors","9","11","1.556","","30.922","-1 Laps","7","1072.19","2","107.91","73.394","51.707","15.400000000000002","0","Sandy UT"
"Nolan Carlson","11","11","143","Minis/Juniors","10","12","0.605","","31.527","-2 Laps","8","1072.633","8","108.515","72.985","59.07","17.6","0","Wallsburg UT"
"Sydney Meyer","12","12","35","Minis/Juniors","6","7","1.843","","33.370","-2 Laps","8","1090.087","3","110.358","71.766","58.124","17.6","0","Sandy UT"
"Lucas Meyer","13","13","36","Minis/Juniors","6","6","1.727","","35.097","2 Laps","4","635.34","3","112.085","70.661","49.863","8.8","0","Sandy UT"
"Bennett Carlson","14","14","273","Minis/Juniors","4","4","14.578","","49.675","-1 Laps","7","1061.08","1","126.663","62.528","52.249","15.400000000000002","0","Wallsburg UT"
"Radison Brand","15","15","42","Minis/Juniors","15","","8.735","","58.410","3 Laps","3","1059.456","3","135.398","58.494","22.427","6.6000000000000005","0","Sandy UT"
"Daen Paepke","16","16","234","Minis/Juniors","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
