"Event ID","Event Name","Started At","Ended At"
"260-2918-2147483718-20210613","USBA Supermoto Rd 3","2021-06-13 13:12:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2918","CL Startrek","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","G3 - Moto 2","1073741956","Novice Supermoto / Expert Supermoto","Race","2021-06-13 22:00:00 UTC","2021-06-13 22:08:42 UTC","PROVISIONAL","1","https://racehero.io/events/usba-supermoto-rd-3/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Strand","1","1","622","Novice Supermoto","11","3","","","","0","1","214.286","1","214.286","36.96","36.96","2.2","0","Layton UT"
"Chayla Wagner","2","2","232","Novice Supermoto","12","4","18.933","","18.933","18.933","1","233.219","1","222.282","35.63","33.959","2.2","0","Lehi UT"
"Jeffrey Panelley","3","1","686","Expert Supermoto","1","1","6.609","","25.542","0","1","239.828","1","185.123","42.782","33.024","2.2","0","Highland UT"
"Robert Nolan","4","3","421","Novice Supermoto","13","5","1 Lap","","1 Lap","1 Lap","0","22.138","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Zach Barclay","5","4","25","Novice Supermoto","14","6","2.686","","1 Lap","1 Lap","0","24.824","0","0.0","0.0","0.0","0.0","0","SOUTH JORDAN UT"
"Jeff Rydalch","6","2","191","Expert Supermoto","3","3","55.304","","1 Lap","1 Lap","0","80.128","0","0.0","0.0","0.0","0.0","0"
"Dylan Warner","7","5","15","Novice Supermoto","9","1","0.741","","1 Lap","1 Lap","0","80.869","0","0.0","0.0","0.0","0.0","0","cedar city UT"
"Ryan Brand","8","3","50","Expert Supermoto","2","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"David Meyer","9","4","365","Expert Supermoto","4","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Dillon McGrew","10","5","126","Expert Supermoto","5","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Manuel Quintanilla jr","11","6","51","Expert Supermoto","6","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Thomas Ridder","12","6","48","Novice Supermoto","10","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Chris Cramer","13","7","881","Novice Supermoto","15","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
"Daen Paepke","14","8","234","Novice Supermoto","16","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
