"Event ID","Event Name","Started At","Ended At"
"260-2918-2147483718-20210613","USBA Supermoto Rd 3","2021-06-13 13:12:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2918","CL Startrek","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","G2 -  Moto 1","1073741964","Junior Expert Asphalt / Junior Novice Asphalt","Race","2021-06-13 17:15:00 UTC","2021-06-13 17:25:47 UTC","PROVISIONAL","5","https://racehero.io/events/usba-supermoto-rd-3/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryker Brand","1","1","24","Junior Expert Asphalt","3","3","","","","0","5","387.78","2","76.629","103.355","102.12","11.0","0","Sandy UT"
"Ian Nielsen","2","2","102","Junior Expert Asphalt","1","1","0.459","","0.459","0.459","5","388.239","2","75.584","104.784","101.999","11.0","0","Salt Lake City UT"
"Raider Brand","3","3","5","Junior Expert Asphalt","2","2","0.434","","0.893","0.893","5","388.673","2","75.753","104.55","101.885","11.0","0","Sandy UT"
"Jojo Moore","4","1","133","Junior Novice Asphalt","7","1","1:10.980","","1:11.873","0","5","459.653","4","88.487","89.505","86.152","11.0","0","Redmond UT"
"Hailey Rothfuss","5","4","56","Junior Expert Asphalt","4","4","0.289","","1:12.162","1:12.162","5","459.942","2","88.771","89.218","86.098","11.0","0","South Jordan UT"
"Evolet Moore","6","2","333","Junior Novice Asphalt","9","3","22.335","","1:34.497","22.624","5","482.277","3","92.317","85.791","82.11","11.0","0","Redmond UT"
"Brayden Rocco","7","3","52","Junior Novice Asphalt","8","2","1 Lap","","1 Lap","1 Lap","4","388.25","3","94.727","83.609","81.597","8.8","0","South Jordan UT"
"Parker Busse","8","4","49","Junior Novice Asphalt","10","4","12.022","","1 Lap","1 Lap","4","400.272","2","98.342","80.535","79.146","8.8","0","Sandy UT"
"Sydney Meyer","9","5","35","Junior Novice Asphalt","11","5","37.379","","1 Lap","1 Lap","4","437.651","2","106.059","74.675","72.386","8.8","0","Sandy UT"
"Lucas Meyer","10","6","36","Junior Novice Asphalt","12","6","32.368","","1 Lap","10.366","4","470.019","3","115.116","68.8","67.402","8.8","0","Sandy UT"
"Nolan Carlson","11","7","143","Junior Novice Asphalt","15","9","1 Lap","","2 Laps","2 Laps","3","337.31","2","107.297","73.814","70.44","6.6","0","Wallsburg UT"
"Bennett Carlson","12","8","273","Junior Novice Asphalt","13","7","7.204","","2 Laps","2 Laps","3","344.514","3","112.641","70.312","68.967","6.6","0","Wallsburg UT"
"Radison Brand","13","9","42","Junior Novice Asphalt","14","8","1:37.417","","2 Laps","2 Laps","3","441.931","2","120.019","65.99","53.764","6.6","0","Sandy UT"
"Gwendalyn Nielsen","14","10","46","Junior Novice Asphalt","0","","","","","3 Laps","2","0.0","0","0.0","0.0","0.0","0.0","0"
