"Event ID","Event Name","Started At","Ended At"
"260-2918-2147483718-20210613","USBA Supermoto Rd 3","2021-06-13 13:12:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2918","CL Startrek","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","G2 -  Moto 1","1073741972","Junior Expert Supermoto / Junior Novice Supermoto","Race","2021-06-13 18:15:00 UTC","2021-06-13 18:27:01 UTC","PROVISIONAL","5","https://racehero.io/events/usba-supermoto-rd-3/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryker Brand","1","1","24","Junior Expert Supermoto","3","3","","","","0","5","516.927","3","108.444","73.033","76.607","11.0","0","Sandy UT"
"Ian Nielsen","2","2","102","Junior Expert Supermoto","1","1","1.047","","1.047","1.047","5","517.974","5","107.974","73.351","76.452","11.0","0","Salt Lake City UT"
"Raider Brand","3","3","5","Junior Expert Supermoto","2","2","2.871","","3.918","3.918","5","520.845","3","108.255","73.161","76.03","11.0","0","Sandy UT"
"Hailey Rothfuss","4","4","56","Junior Expert Supermoto","4","4","1:05.107","","1:09.025","1:09.025","5","585.952","5","124.887","63.417","67.582","11.0","0","South Jordan UT"
"Jojo Moore","5","1","133","Junior Novice Supermoto","7","1","28.100","","1:37.125","0","5","614.052","5","130.861","60.522","64.49","11.0","0","Redmond UT"
"Parker Busse","6","2","49","Junior Novice Supermoto","9","3","30.118","","2:07.243","30.118","5","644.17","2","138.844","57.042","61.474","11.0","0","Sandy UT"
"Nolan Carlson","7","3","143","Junior Novice Supermoto","10","4","1 Lap","","1 Lap","15.627","4","629.679","4","154.976","51.105","50.311","8.8","0","Wallsburg UT"
"Bennett Carlson","8","4","273","Junior Novice Supermoto","13","7","1 Lap","","2 Laps","2 Laps","3","536.992","2","184.172","43.003","44.246","6.6","0","Wallsburg UT"
"Sydney Meyer","9","5","35","Junior Novice Supermoto","11","5","3 Laps","","5 Laps","5 Laps","0","6.495","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Gwendalyn Nielsen","10","6","46","Junior Novice Supermoto","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evolet Moore","11","7","333","Junior Novice Supermoto","8","2","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Lucas Meyer","12","8","36","Junior Novice Supermoto","12","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
