"Event ID","Event Name","Started At","Ended At"
"260-2918-2147483718-20210613","USBA Supermoto Rd 3","2021-06-13 13:12:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2918","CL Startrek","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","G1 - Practice 1","1073741960","2A - Adult Practice","Practice","2021-06-13 15:30:00 UTC","2021-06-13 15:58:51 UTC","PROVISIONAL","12","https://racehero.io/events/usba-supermoto-rd-3/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dillon McGrew","1","1","126","Adult (No Minis)","1","2","","","","0","2","386.126","1","68.308","115.945","41.023","4.4","0","Lehi UT"
"David Meyer","2","2","365","Adult (No Minis)","1","1","0.191","","0.191","5.736","4","391.862","3","68.499","115.622","80.845","8.8","0","Sandy UT"
"Ryan Brand","3","3","50","Adult (No Minis)","5","","0.976","","1.167","13:52.581","5","1218.707","1","69.475","113.998","32.493","11.0","0","Sandy UT"
"Dylan Warner","4","4","15","Adult (No Minis)","9","","0.126","","1.293","7:06.638","4","812.764","2","69.601","113.791","38.978","8.8","0","cedar city UT"
"Jeffrey Panelley","5","5","686","Adult (No Minis)","10","","1.059","","2.352","20:53.761","10","1639.887","1","70.66","112.086","48.296","22.0","0","Highland UT"
"Manuel Quintanilla jr","6","6","51","Adult (No Minis)","6","","0.507","","2.859","3:08.073","4","574.199","2","71.167","111.288","55.173","8.8","0","HURRICANE UT"
"Thomas Ridder","7","7","48","Adult (No Minis)","3","","0.407","","3.266","7:16.172","8","822.298","5","71.574","110.655","77.052","17.6","0","Pleasant Grove UT"
"Chris Cramer","8","8","881","Adult (No Minis)","2","4","3.769","","7.035","5:53.296","6","739.422","4","75.343","105.119","64.266","13.2","0","bountiful UT"
"Chayla Wagner","9","9","232","Adult (No Minis)","0","","1.980","","9.015","13:54.959","6","1221.085","4","77.323","102.427","38.916","13.2","0","Lehi UT"
"Alex Strand","10","10","622","Adult (No Minis)","12","","0.066","","9.081","17:47.904","5","1454.03","4","77.389","102.34","27.235","11.0","0","Layton UT"
"Robert Nolan","11","11","421","Adult (No Minis)","8","","1.214","","10.295","17:44.043","11","1450.169","5","78.603","100.76","60.076","24.2","0","West Valley City UT"
"Zach Barclay","12","12","25","Adult (No Minis)","0","","2.953","","13.248","17:46.092","12","1452.218","11","81.556","97.111","65.445","26.4","0","SOUTH JORDAN UT"
"Manuel Quintanilla jr","13","13","51","Adult (No Minis)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Donald Rothfuss","14","14","56","Adult (No Minis)","1","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Riley Rothfuss","15","15","87","Adult (No Minis)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
