"Event ID","Event Name","Started At","Ended At"
"260-2918-2147483718-20210613","USBA Supermoto Rd 3","2021-06-13 13:12:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2918","CL Startrek","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","G3 - Moto 2","1073741949","Junior Expert Asphalt / Junior Novice Asphalt","Race","2021-06-13 20:30:00 UTC","2021-06-13 20:39:05 UTC","PROVISIONAL","5","https://racehero.io/events/usba-supermoto-rd-3/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Asphalt","2","2","","","","0","5","387.826","5","75.715","104.603","102.108","11.0","0","Salt Lake City UT"
"Ryker Brand","2","2","24","Junior Expert Asphalt","1","1","2.967","","2.967","2.967","5","390.793","4","76.786","103.144","101.332","11.0","0","Sandy UT"
"Raider Brand","3","3","5","Junior Expert Asphalt","3","3","0.293","","3.260","3.26","5","391.086","4","76.705","103.253","101.257","11.0","0","Sandy UT"
"Hailey Rothfuss","4","4","56","Junior Expert Asphalt","4","4","46.485","","49.745","49.745","5","437.571","2","85.799","92.309","90.5","11.0","0","South Jordan UT"
"Jojo Moore","5","1","133","Junior Novice Asphalt","7","1","5.667","","55.412","0","5","443.238","3","86.912","91.127","89.343","11.0","0","Redmond UT"
"Evolet Moore","6","2","333","Junior Novice Asphalt","8","2","1 Lap","","1 Lap","1 Lap","4","392.22","3","95.542","82.895","80.771","8.8","0","Redmond UT"
"Brayden Rocco","7","3","52","Junior Novice Asphalt","9","3","7.464","","1 Lap","1 Lap","4","399.684","4","98.638","80.294","79.263","8.8","0","South Jordan UT"
"Parker Busse","8","4","49","Junior Novice Asphalt","10","4","1.291","","1 Lap","1 Lap","4","400.975","2","98.389","80.497","79.007","8.8","0","Sandy UT"
"Sydney Meyer","9","5","35","Junior Novice Asphalt","11","5","56.610","","1 Lap","14.347","4","457.585","2","111.348","71.128","69.233","8.8","0","Sandy UT"
"Lucas Meyer","10","6","36","Junior Novice Asphalt","12","6","25.556","","1 Lap","39.903","4","483.141","2","118.05","67.09","65.571","8.8","0","Sandy UT"
"Bennett Carlson","11","7","273","Junior Novice Asphalt","14","8","1 Lap","","2 Laps","2 Laps","3","380.253","3","122.442","64.684","62.485","6.6000000000000005","0","Wallsburg UT"
"Radison Brand","12","8","42","Junior Novice Asphalt","15","9","19.693","","2 Laps","2 Laps","3","399.946","2","129.16","61.319","59.408","6.6000000000000005","0","Sandy UT"
"Gwendalyn Nielsen","13","9","46","Junior Novice Asphalt","16","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nolan Carlson","14","10","143","Junior Novice Asphalt","13","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wallsburg UT"
