"Event ID","Event Name","Started At","Ended At"
"260-2918-2147483718-20210613","USBA Supermoto Rd 3","2021-06-13 13:12:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2918","CL Startrek","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","G1 - Practice 1","1073741962","3A - Adult Practice","Practice","2021-06-13 16:30:00 UTC","2021-06-13 16:59:43 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-rd-3/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dillon McGrew","1","1","126","Adult (No Minis)","0","","","","","0","5","617.714","4","68.197","116.134","64.107","11.0","0","Lehi UT"
"Jeffrey Panelley","2","2","686","Adult (No Minis)","0","","2.171","","2.171","5:14.89","6","932.604","3","70.368","112.551","50.954","13.200000000000001","0","Highland UT"
"Thomas Ridder","3","3","48","Adult (No Minis)","5","","2.890","","5.061","3:01.94","6","799.654","2","73.258","108.111","59.426","13.200000000000001","0","Pleasant Grove UT"
"Chris Cramer","4","4","881","Adult (No Minis)","0","","2.398","","7.459","6:41.842","7","1019.556","2","75.656","104.684","54.377","15.400000000000002","0","bountiful UT"
"Alex Strand","5","5","622","Adult (No Minis)","6","","1.520","","8.979","4:10.092","4","867.806","1","77.176","102.623","36.506","8.8","0","Layton UT"
"Chayla Wagner","6","6","232","Adult (No Minis)","0","","1.409","","10.388","5:48.364","2","966.078","2","78.585","100.783","16.396","4.4","0","Lehi UT"
"Zach Barclay","7","7","25","Adult (No Minis)","7","","4.109","","14.497","6:42.186","6","1019.9","2","82.694","95.775","46.593","13.200000000000001","0","SOUTH JORDAN UT"
"Riley Rothfuss","8","8","87","Adult (No Minis)","1","1","4.760","","19.257","0 Laps","5","532.239","5","87.454","90.562","74.403","11.0","0","South Jordan UT"
"Ryan Brand","9","9","50","Adult (No Minis)","2","2","15.579","","34.836","3 Laps","2","600.743","1","103.033","76.869","26.367","4.4","0","Sandy UT"
"Robert Nolan","10","10","421","Adult (No Minis)","0","","11.681","","46.517","6:02.591","4","980.305","1","114.714","69.041","32.316","8.8","0","West Valley City UT"
"Dylan Warner","11","11","15","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cedar city UT"
"Manuel Quintanilla jr","12","12","51","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Donald Rothfuss","13","13","56","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"David Meyer","14","14","365","Adult (No Minis)","4","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
