"Event ID","Event Name","Started At","Ended At"
"260-2918-2147483718-20210613","USBA Supermoto Rd 3","2021-06-13 13:12:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2918","CL Startrek","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","G1 - Practice 1","1073741958","1A - Adult Practice","Practice","2021-06-13 14:30:00 UTC","2021-06-13 15:00:11 UTC","PROVISIONAL","18","https://racehero.io/events/usba-supermoto-rd-3/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dillon McGrew","1","1","126","Adult (No Minis)","0","","","","","0","4","559.741","4","67.854","116.721","56.598","8.8","0","Lehi UT"
"Jeffrey Panelley","2","2","686","Adult (No Minis)","10","","2.255","","2.255","13:26.072","7","1365.813","3","70.109","112.967","40.591","15.400000000000002","0","Highland UT"
"Manuel Quintanilla jr","3","3","51","Adult (No Minis)","1","1","0.237","","2.492","9:10.412","11","1110.153","6","70.346","112.586","78.476","24.200000000000003","0","HURRICANE UT"
"David Meyer","4","4","365","Adult (No Minis)","7","","1.239","","3.731","4:43.08","6","842.821","4","71.585","110.638","56.382","13.200000000000001","0","Sandy UT"
"Ryan Brand","5","5","50","Adult (No Minis)","12","","0.167","","3.898","18:57.418","4","1697.159","2","71.752","110.38","18.666","8.8","0","Sandy UT"
"Dylan Warner","6","6","15","Adult (No Minis)","4","","0.705","","4.603","8:47.178","9","1086.919","5","72.457","109.306","65.58","19.8","0","cedar city UT"
"Thomas Ridder","7","7","48","Adult (No Minis)","3","3","2.162","","6.765","8:47.195","13","1086.936","10","74.619","106.139","94.725","28.6","0","Pleasant Grove UT"
"Chayla Wagner","8","8","232","Adult (No Minis)","9","","3.154","","9.919","7:35.408","7","1015.149","6","77.773","101.835","54.613","15.400000000000002","0","Lehi UT"
"Alex Strand","9","9","622","Adult (No Minis)","11","","0.292","","10.211","7:28.727","5","1008.468","2","78.065","101.454","39.267","11.0","0","Layton UT"
"Robert Nolan","10","10","421","Adult (No Minis)","8","","2.647","","12.858","14:18.921","9","1418.662","5","80.712","98.127","50.245","19.8","0","West Valley City UT"
"Chris Cramer","11","11","881","Adult (No Minis)","2","2","0.037","","12.895","1 Lap","3","412.984","2","80.749","98.082","57.532","6.6000000000000005","0","bountiful UT"
"Zach Barclay","12","12","25","Adult (No Minis)","0","","1.719","","14.614","19:23.163","18","1722.904","13","82.468","96.037","82.744","39.6","0","SOUTH JORDAN UT"
"Donald Rothfuss","13","13","56","Adult (No Minis)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Riley Rothfuss","14","14","87","Adult (No Minis)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
