"Event ID","Event Name","Started At","Ended At"
"403-1100-2147483960-20180908","UKC 2018 Round 10 Big Gator CL","2018-09-09 00:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1100","Big Gator CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Group 2 Practice 2 (8 min)","1073743345","4-Cycle Senior","Practice","2018-09-08 15:10:00 UTC","2018-09-08 15:19:13 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-10-big-gator-cl/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","3","3","","","","0","6","410.689","4","56.559","50.92","42.076","4.8","0"
"Walker Hess","2","2","318","4-Cycle Sr.","7","7","","","0.078","1 Lap","5","357.076","4","56.637","50.85","40.328","4.0","0"
"Joshua Fine","3","3","220","4-Cycle Sr.","6","6","","","0.082","2.718","6","413.407","3","56.641","50.847","41.799","4.8","0"
"Tevin Robbins","4","4","801","4-Cycle Sr.","4","4","","","0.443","3.528","6","414.217","3","57.002","50.525","41.717","4.8","0"
"Ethan Raap","5","5","032","4-Cycle Sr.","1","1","","","0.466","3.81","6","414.499","4","57.025","50.504","41.689","4.8","0"
"Marina Yardley","6","6","03","4-Cycle Sr.","5","5","","","0.491","1:01.128","7","471.817","2","57.05","50.482","42.728","5.6","0"
"Andy Nish","7","7","82","4-Cycle Sr.","2","2","","","0.619","2 Laps","4","299.131","4","57.178","50.369","38.512","3.2","0"
"Kaiti Wood","8","8","11","4-Cycle Sr.","8","8","","","1.253","1:09.658","7","480.347","4","57.812","49.817","41.97","5.6","0"
"Tucker Peck","9","9","462","4-Cycle Sr.","9","9","","","2.153","1:18.421","7","489.11","2","58.712","49.053","41.218","5.6","0"
"Sammon Hadjnorouzi","10","10","8","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","11","11","9","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Davies","12","12","40","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bear Bloomquist","13","13","435","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
