"Event ID","Event Name","Started At","Ended At"
"403-1100-2147483960-20180908","UKC 2018 Round 10 Big Gator CL","2018-09-09 00:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1100","Big Gator CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Group 3 Heat 1","1073743358","4-Cycle Senior","Race","2018-09-08 17:00:00 UTC","2018-09-08 17:13:53 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-10-big-gator-cl/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","318","4-Cycle Sr.","6","6","","","","0","12","724.473","3","56.243","51.206","47.704","9.6","0"
"Ethan Raap","2","2","032","4-Cycle Sr.","2","2","","","0.041","0.041","12","724.514","3","56.243","51.206","47.701","9.6","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","7","7","","","2.979","2.979","12","727.452","3","56.169","51.274","47.508","9.6","0"
"Joshua Fine","4","4","220","4-Cycle Sr.","13","13","","","3.034","3.034","12","727.507","4","56.023","51.407","47.505","9.6","0"
"Tyler Davies","5","5","40","4-Cycle Sr.","10","10","","","5.884","5.884","12","730.357","3","56.598","50.885","47.319","9.6","0"
"Marina Yardley","6","6","6","4-Cycle Sr.","8","8","","","6.930","6.93","12","731.403","3","56.571","50.909","47.252","9.6","0"
"Andy Nish","7","7","82","4-Cycle Sr.","3","3","","","6.966","6.966","12","731.439","4","56.511","50.964","47.249","9.6","0"
"Kaiti Wood","8","8","11","4-Cycle Sr.","12","12","","","7.136","7.136","12","731.609","3","56.589","50.893","47.238","9.6","0"
"Tevin Robbins","9","9","801","4-Cycle Sr.","14","14","","","10.009","10.009","12","734.482","3","57.0","50.526","47.054","9.6","0"
"Ayrton Littel","10","10","9","4-Cycle Sr.","5","5","","","12.864","12.864","12","737.337","3","56.694","50.799","46.871","9.6","0"
"Bear Bloomquist","11","11","435","4-Cycle Sr.","9","9","","","12.947","12.947","12","737.42","6","56.631","50.856","46.866","9.6","0"
"Sammon Hadjnorouzi","12","12","8","4-Cycle Sr.","1","1","","","22.587","22.587","12","747.06","6","57.934","49.712","46.261","9.6","0"
"Tucker Peck","13","13","462","4-Cycle Sr.","11","11","","","38.452","38.452","12","762.925","2","57.935","49.711","45.299","9.6","0"
"Mitchel West","14","14","00","4-Cycle Sr.","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
