"Event ID","Event Name","Started At","Ended At"
"403-1100-2147483960-20180908","UKC 2018 Round 10 Big Gator CL","2018-09-09 00:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1100","Big Gator CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Group 5 Final","1073743367","4-Cycle Senior","Race","2018-09-08 22:00:00 UTC","2018-09-08 22:20:34 UTC","PROVISIONAL","20","https://racehero.io/events/ukc-2018-round-10-big-gator-cl/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","5","5","","","","0","20","1164.891","20","56.326","51.131","49.447","16.0","0"
"Ethan Raap","2","2","032","4-Cycle Sr.","1","1","","","0.044","0.044","20","1164.935","20","56.293","51.161","49.445","16.0","0"
"Joshua Fine","3","3","220","4-Cycle Sr.","13","13","","","0.176","0.176","20","1165.067","17","56.23","51.218","49.439","16.0","0"
"Marina Yardley","4","4","6","4-Cycle Sr.","2","2","","","2.364","2.364","20","1167.255","17","56.339","51.119","49.347","16.0","0"
"Walker Hess","5","5","318","4-Cycle Sr.","7","7","","","6.063","6.063","20","1170.954","11","56.407","51.057","49.191","16.0","0"
"Ayrton Littel","6","6","9","4-Cycle Sr.","10","10","","","6.195","6.195","20","1171.086","20","56.827","50.68","49.185","16.0","0"
"Tevin Robbins","7","7","801","4-Cycle Sr.","4","4","","","8.635","8.635","20","1173.526","8","57.071","50.463","49.083","16.0","0"
"Kaiti Wood","8","8","11","4-Cycle Sr.","6","6","","","8.807","8.807","20","1173.698","10","57.14","50.403","49.076","16.0","0"
"Bear Bloomquist","9","9","435","4-Cycle Sr.","9","9","","","9.522","9.522","20","1174.413","5","56.96","50.562","49.046","16.0","0"
"Mitchel West","10","10","00","4-Cycle Sr.","11","11","","","10.018","10.018","20","1174.909","9","56.922","50.596","49.025","16.0","0"
"Sammon Hadjnorouzi","11","11","8","4-Cycle Sr.","14","14","","","19.410","19.41","20","1184.301","10","58.541","49.196","48.636","16.0","0"
"Tucker Peck","12","12","462","4-Cycle Sr.","12","12","","","19.916","19.916","20","1184.807","2","58.407","49.309","48.616","16.0","0"
"Andy Nish","13","13","82","4-Cycle Sr.","8","8","","","DNF","9 Laps","11","633.359","11","56.819","50.687","50.019","8.8","0"
"Tyler Davies","14","14","40","4-Cycle Sr.","3","3","","","DNF","9 Laps","11","633.864","9","56.915","50.602","49.979","8.8","0"
