"Event ID","Event Name","Started At","Ended At"
"403-1100-2147483960-20180908","UKC 2018 Round 10 Big Gator CL","2018-09-09 00:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1100","Big Gator CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Group 4 Heat 2","1073743361","4-Cycle Masters","Race","2018-09-08 19:20:00 UTC","2018-09-08 19:33:21 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-10-big-gator-cl/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","6","6","","","","0","12","706.539","3","58.473","49.254","48.914","9.6","0"
"Oyvind Ragnhildstveit","2","2","9","4-Cycle Masters","9","9","","","0.261","0.261","12","706.8","3","58.379","49.333","48.896","9.6","0"
"RJ Edgington","3","3","45","4-Cycle Masters","10","10","","","4.215","4.215","12","710.754","4","58.141","49.535","48.624","9.6","0"
"Gary Walters","4","4","14","4-Cycle Masters","3","3","","","4.448","4.448","12","710.987","10","58.577","49.166","48.608","9.6","0"
"Richard Fine","5","5","5","4-Cycle Masters","11","11","","","5.442","5.442","12","711.981","3","58.037","49.624","48.541","9.6","0"
"Brent Milner","6","6","021","4-Cycle Masters","1","1","","","7.685","7.685","12","714.224","3","58.737","49.032","48.388","9.6","0"
"Leslie Stark","7","7","41","4-Cycle Masters","13","13","","","8.127","8.127","12","714.666","6","58.789","48.989","48.358","9.6","0"
"Eric Bloomquist","8","8","66","4-Cycle Masters","5","5","","","9.726","9.726","12","716.265","3","58.843","48.944","48.25","9.6","0"
"Dave Brennan","9","9","015","4-Cycle Masters","8","8","","","16.566","16.566","12","723.105","7","59.082","48.746","47.794","9.6","0"
"Kirk Allen","10","10","8","4-Cycle Masters","2","2","","","32.060","32.06","12","738.599","3","60.047","47.962","46.791","9.6","0"
"Gary Reif","11","11","86","4-Cycle Masters","12","12","","","32.452","32.452","12","738.991","8","60.809","47.361","46.766","9.6","0"
"Stephan Drake","12","12","07","4-Cycle Masters","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Shaeffer","13","13","70","4-Cycle Masters","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
