"Event ID","Event Name","Started At","Ended At"
"403-1100-2147483960-20180908","UKC 2018 Round 10 Big Gator CL","2018-09-09 00:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1100","Big Gator CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Group 4 Heat 2","1073743362","4-Cycle Senior","Race","2018-09-08 19:50:00 UTC","2018-09-08 20:03:53 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-10-big-gator-cl/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","2","2","","","","0","12","686.445","8","56.773","50.728","50.346","9.6","0"
"Tevin Robbins","2","2","801","4-Cycle Sr.","1","1","","","0.541","0.541","12","686.986","8","56.822","50.685","50.307","9.6","0"
"Marina Yardley","3","3","6","4-Cycle Sr.","7","7","","","5.923","5.923","12","692.368","8","56.828","50.679","49.916","9.6","0"
"Tyler Davies","4","4","40","4-Cycle Sr.","5","5","","","6.020","6.02","12","692.465","8","56.975","50.548","49.909","9.6","0"
"Ethan Raap","5","5","032","4-Cycle Sr.","13","13","","","6.345","6.345","12","692.79","9","56.559","50.92","49.885","9.6","0"
"Kaiti Wood","6","6","11","4-Cycle Sr.","3","3","","","6.505","6.505","12","692.95","6","56.867","50.644","49.874","9.6","0"
"Bear Bloomquist","7","7","435","4-Cycle Sr.","6","6","","","6.691","6.691","12","693.136","8","56.873","50.639","49.86","9.6","0"
"Ryan Pool","8","8","23","4-Cycle Sr.","8","8","","","8.224","8.224","12","694.669","8","56.542","50.936","49.75","9.6","0"
"Andy Nish","9","9","82","4-Cycle Sr.","12","12","","","18.494","18.494","12","704.939","8","57.27","50.288","49.026","9.6","0"
"Mitchel West","10","10","00","4-Cycle Sr.","11","11","","","18.708","18.708","12","705.153","8","57.795","49.831","49.011","9.6","0"
"Tucker Peck","11","11","462","4-Cycle Sr.","4","4","","","28.375","28.375","12","714.82","9","58.878","48.915","48.348","9.6","0"
"Walker Hess","12","12","318","4-Cycle Sr.","9","9","","","1 Lap","2.826","11","689.271","5","56.616","50.869","45.962","8.8","0"
"Ayrton Littel","13","13","9","4-Cycle Sr.","10","10","","","DNF","12 Laps","0","0.461","0","0.0","0.0","0.0","0.0","0"
"Sammon Hadjnorouzi","14","14","8","4-Cycle Sr.","14","14","","","DNF","12 Laps","0","0.674","0","0.0","0.0","0.0","0.0","0"
