"Event ID","Event Name","Started At","Ended At"
"403-1100-2147483960-20180908","UKC 2018 Round 10 Big Gator CL","2018-09-09 00:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1100","Big Gator CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Group 1 Practice 1 (8 min)","1073743340","4-Cycle Junior/Masters","Practice","2018-09-08 14:20:00 UTC","2018-09-08 14:28:30 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-10-big-gator-cl/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RJ Edgington","1","1","45","4-Cycle Masters","3","2","","","","0","7","521.708","6","59.265","48.595","38.642","5.6000000000000005","0"
"Gary Walters","2","2","14","4-Cycle Masters","2","1","","","0.432","2 Laps","5","402.799","5","59.697","48.244","35.75","4.0","0"
"Stephan Drake","3","3","07","4-Cycle Masters","4","3","","","0.457","18.254","7","539.962","5","59.722","48.223","37.336","5.6000000000000005","0"
"Leslie Stark","4","4","41","4-Cycle Masters","5","4","","","1.043","1 Lap","6","482.235","6","60.308","47.755","35.833","4.800000000000001","0"
"Kirk Allen","5","5","8","4-Cycle Masters","6","5","","","2.727","1 Lap","6","504.645","6","61.992","46.458","34.242","4.800000000000001","0"
"Andrew Huffman","6","1","8","4-Cycle Jr.","7","2","","","3.201","0","6","506.505","5","62.466","46.105","34.116","4.800000000000001","0"
"Brody Tomlinson","7","2","1","4-Cycle Jr.","1","1","","","5.643","0 Laps","6","495.593","5","64.908","44.37","34.867","4.800000000000001","0"
"Lukas Gruber","8","6","4","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fine","9","7","5","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oyvind Ragnhildstveit","10","8","9","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Concepcion","11","3","11","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smith","12","4","14","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Brennan","13","9","015","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Milner","14","10","021","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Peck","15","5","49","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Bloomquist","16","11","66","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Reif","17","12","86","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kailer Anderson","18","6","99","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
