"Event ID","Event Name","Started At","Ended At"
"403-1100-2147483960-20180908","UKC 2018 Round 10 Big Gator CL","2018-09-09 00:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1100","Big Gator CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Group 5 Final","1073743368","4-Cycle Master","Race","2018-09-08 21:10:00 UTC","2018-09-08 21:29:44 UTC","PROVISIONAL","18","https://racehero.io/events/ukc-2018-round-10-big-gator-cl/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","1","1","","","","0","18","1051.172","15","58.041","49.62","49.316","14.4","0"
"Richard Fine","2","2","5","4-Cycle Masters","4","4","","","0.066","0.066","18","1051.238","12","57.858","49.777","49.313","14.4","0"
"Oyvind Ragnhildstveit","3","3","9","4-Cycle Masters","2","2","","","1.422","1.422","18","1052.594","15","58.069","49.596","49.25","14.4","0"
"Gary Walters","4","4","14","4-Cycle Masters","5","5","","","6.875","6.875","18","1058.047","7","58.269","49.426","48.996","14.4","0"
"RJ Edgington","5","5","45","4-Cycle Masters","3","3","","","7.388","7.388","18","1058.56","4","58.237","49.453","48.972","14.4","0"
"Brent Milner","6","6","021","4-Cycle Masters","6","6","","","19.593","19.593","18","1070.765","4","58.87","48.921","48.414","14.4","0"
"Stephan Drake","7","7","07","4-Cycle Masters","10","10","","","20.137","20.137","18","1071.309","4","58.891","48.904","48.389","14.4","0"
"Daniel Shaeffer","8","8","70","4-Cycle Masters","12","12","","","27.502","27.502","18","1078.674","17","59.341","48.533","48.059","14.4","0"
"Eric Bloomquist","9","9","66","4-Cycle Masters","9","9","","","27.622","27.622","18","1078.794","3","59.285","48.579","48.054","14.4","0"
"Dave Brennan","10","10","015","4-Cycle Masters","8","8","","","28.949","28.949","18","1080.121","15","58.816","48.966","47.995","14.4","0"
"Gary Reif","11","11","86","4-Cycle Masters","11","11","","","58.472","58.472","18","1109.644","14","60.956","47.247","46.718","14.4","0"
"Kirk Allen","12","12","8","4-Cycle Masters","13","13","","","1:01.545","1:01.545","18","1112.717","3","60.968","47.238","46.589","14.4","0"
"Leslie Stark","13","13","41","4-Cycle Masters","7","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
