"Event ID","Event Name","Started At","Ended At"
"403-1100-2147483960-20180908","UKC 2018 Round 10 Big Gator CL","2018-09-09 00:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1100","Big Gator CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Group 2 Practice 2 (8 min)","1073743344","4-Cycle Junior/Masters","Practice","2018-09-08 15:00:00 UTC","2018-09-08 15:08:02 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-10-big-gator-cl/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","6","1","","","","0","5","418.081","5","58.301","49.399","34.443","4.0","0"
"Lukas Gruber","2","2","4","4-Cycle Masters","9","4","","","0.058","2.731","5","420.812","5","58.359","49.35","34.22","4.0","0"
"Jordan Moore","3","1","339","4-Cycle Jr.","3","3","","","0.177","0","7","516.712","5","58.478","49.249","39.016","5.6","0"
"Gary Walters","4","3","14","4-Cycle Masters","11","6","","","0.380","1:05.589","6","483.67","2","58.681","49.079","35.727","4.8","0"
"Brent Milner","5","4","021","4-Cycle Masters","7","2","","","0.520","1:05.589","6","483.67","2","58.821","48.962","35.727","4.8","0"
"RJ Edgington","6","5","45","4-Cycle Masters","10","5","","","0.686","1:04.59","6","482.671","6","58.987","48.824","35.801","4.8","0"
"Dylan Peck","7","2","49","4-Cycle Jr.","2","2","","","0.794","1.781","7","518.493","4","59.095","48.735","38.882","5.6","0"
"Leslie Stark","8","6","41","4-Cycle Masters","13","8","","","0.820","1:17.697","6","495.778","3","59.121","48.714","34.854","4.8","0"
"Stephan Drake","9","7","07","4-Cycle Masters","8","3","","","1.306","1:08.892","6","486.973","3","59.607","48.316","35.485","4.8","0"
"Evan Concepcion","10","3","11","4-Cycle Jr.","1","1","","","1.565","8.468","7","525.18","3","59.866","48.107","38.387","5.6","0"
"Dave Brennan","11","8","015","4-Cycle Masters","12","7","","","1.751","1:17.321","6","495.402","2","60.052","47.958","34.881","4.8","0"
"Nicholas Shaeffer","12","4","05","4-Cycle Jr.","4","4","","","2.199","15.047","7","531.759","5","60.5","47.603","37.912","5.6","0"
"Kirk Allen","13","9","8","4-Cycle Masters","15","9","","","3.115","1:40.113","6","518.194","5","61.416","46.893","33.347","4.8","0"
"Brody Tomlinson","14","5","1","4-Cycle Jr.","5","5","","","3.374","1 Lap","6","488.943","6","61.675","46.696","35.342","4.8","0"
"Andrew Huffman","15","6","8","4-Cycle Jr.","14","6","","","3.997","5.428","6","522.14","6","62.298","46.229","33.095","4.8","0"
"Oyvind Ragnhildstveit","16","10","9","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smith","17","7","14","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Vriens","18","8","23","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Bloomquist","19","11","66","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Shaeffer","20","12","70","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Reif","21","13","86","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kailer Anderson","22","9","99","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
