"Event ID","Event Name","Started At","Ended At"
"403-1100-2147483960-20180908","UKC 2018 Round 10 Big Gator CL","2018-09-09 00:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1100","Big Gator CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Group 3 Heat 1","1073743353","4-Cycle Masters","Race","2018-09-08 16:30:00 UTC","2018-09-08 16:43:22 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-10-big-gator-cl/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","8","8","","","","0","12","700.25","4","57.902","49.739","49.354","9.6","0"
"Richard Fine","2","2","5","4-Cycle Masters","3","3","","","0.016","0.016","12","700.266","4","57.898","49.743","49.353","9.6","0"
"Oyvind Ragnhildstveit","3","3","9","4-Cycle Masters","5","5","","","4.087","4.087","12","704.337","4","58.069","49.596","49.067","9.6","0"
"RJ Edgington","4","4","45","4-Cycle Masters","4","4","","","4.747","4.747","12","704.997","10","57.987","49.666","49.021","9.6","0"
"Gary Walters","5","5","14","4-Cycle Masters","11","11","","","14.837","14.837","12","715.087","12","58.61","49.138","48.33","9.6","0"
"Leslie Stark","6","6","41","4-Cycle Masters","1","1","","","15.575","15.575","12","715.825","9","58.759","49.014","48.28","9.6","0"
"Brent Milner","7","7","021","4-Cycle Masters","13","13","","","15.736","15.736","12","715.986","7","58.783","48.994","48.269","9.6","0"
"Dave Brennan","8","8","015","4-Cycle Masters","6","6","","","21.384","21.384","12","721.634","9","59.348","48.527","47.891","9.6","0"
"Kirk Allen","9","9","8","4-Cycle Masters","12","12","","","29.751","29.751","12","730.001","11","60.279","47.778","47.342","9.6","0"
"Stephan Drake","10","10","07","4-Cycle Masters","10","10","","","30.249","30.249","12","730.499","2","60.029","47.977","47.31","9.6","0"
"Daniel Shaeffer","11","11","70","4-Cycle Masters","7","7","","","38.963","38.963","12","739.213","8","59.11","48.723","46.752","9.6","0"
"Eric Bloomquist","12","12","66","4-Cycle Masters","9","9","","","39.260","39.26","12","739.51","12","58.798","48.981","46.734","9.6","0"
"Gary Reif","13","13","86","4-Cycle Masters","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
