"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484264-20231217","5º Et Sulbrasileiro de Motovelocidade","2023-05-28 11:15:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","5ª Et SulBrasileiro de Motovelocidade","1073744359","Prova Copa Carlos Barcelos","Race","2023-12-17 18:10:00 UTC","2023-12-17 18:21:52 UTC","PROVISIONAL","8","https://racehero.io/events/novo-evento-2023-cronomap-timing-brasil/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carissimi","1","1","61","CB SBK","1","1","","","","0","8","593.732","4","71.243","153.565","147.412","24.312","0"
"Guilhermo","2","1","64","CB SUPERSPORT","7","3","15.118","","15.118","0","8","608.85","2","73.44","148.971","143.752","24.312","0"
"Marcio Krummenauer","3","2","44","CB SBK","3","3","0.419","","15.537","15.537","8","609.269","2","72.799","150.282","143.653","24.312","0"
"Leonardo Marcolin","4","2","53","CB SUPERSPORT","4","1","0.246","","15.783","0.665","8","609.515","2","73.696","148.453","143.595","24.312","0"
"Rafael Santos","5","3","777","CB SUPERSPORT","5","2","1.183","","16.966","1.848","8","610.698","4","73.564","148.719","143.317","24.312","0"
"Eduardo Carneiro","6","3","27","CB SBK","2","2","11.132","","28.098","28.098","8","621.83","2","73.712","148.421","140.751","24.312","0"
"Diego Sturmer","7","4","46","CB SBK","9","6","0.512","","28.610","28.61","8","622.342","8","74.271","147.304","140.635","24.312","0","Diego Sturmer"
"Ricardo Lagranha","8","5","92","CB SBK","8","5","1.881","","30.491","30.491","8","624.223","7","74.163","147.518","140.211","24.312","0"
"Tiago Ramos","9","6","83","CB SBK","6","4","1.504","","31.995","31.995","8","625.727","2","74.542","146.768","139.874","24.312","0"
"Daniel Buch","10","7","770","CB SBK","11","7","7.103","","39.098","39.098","8","632.83","3","75.911","144.121","138.304","24.312","0"
"Jorge Tormen","11","4","77","CB SUPERSPORT","10","4","1.332","","40.430","25.312","8","634.162","5","76.136","143.695","138.014","24.312","0"
"Karlos Galbert","12","5","71","CB SUPERSPORT","18","10","15.330","","55.760","40.642","8","649.492","2","77.242","141.638","134.756","24.312","0"
"Rudinei Kappaun","13","6","45","CB SUPERSPORT","13","6","1.987","","57.747","42.629","8","651.479","7","78.59","139.209","134.345","24.312","0"
"Rafael Proença","14","7","17","CB SUPERSPORT","16","8","3.712","","1:01.459","46.341","8","655.191","7","77.973","140.31","133.584","24.312","0","Rafael Proença"
"Diomar Schimitt","15","8","23","CB SUPERSPORT","12","5","2.401","","1:03.860","48.742","8","657.592","4","79.574","137.487","133.097","24.312","0"
"Marcelo Tonello","16","9","74","CB SUPERSPORT","17","9","11.816","","1:15.676","1:00.558","8","669.408","7","80.371","136.124","130.747","24.312","0"
"Iuri Altmayer","17","8","41","CB SBK","14","8","1 Volta","","1 Volta","6.181","7","599.913","6","80.773","135.446","127.657","21.273","0"
"Paulo Ceser","18","10","91","CB SUPERSPORT","19","11","0.266","","1 Volta","1 Lap","7","600.179","5","81.658","133.978","127.6","21.273","0"
"Filipi Onorata","19","11","81","CB SUPERSPORT","15","7","0.699","","1 Volta","1 Lap","7","600.878","6","80.925","135.192","127.451","21.273","0","Filipi Onorata"
"Thiago Lanzarini","20","9","10","CB SBK","20","9","20.757","","1 Volta","27.903","7","621.635","2","84.397","129.63","123.196","21.273","0"
