"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484264-20231217","5º Et Sulbrasileiro de Motovelocidade","2023-05-28 11:15:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","5ª Et SulBrasileiro de Motovelocidade","1073744353","Classificatório Copa Carlos Barcelos","Qualifying","2023-12-17 14:15:00 UTC","2023-12-17 14:29:13 UTC","PROVISIONAL","9","https://racehero.io/events/novo-evento-2023-cronomap-timing-brasil/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carissimi","1","1","61","CB SBK","4","2","","","","0","6","726.528","5","72.825","150.229","90.351","18.234","0"
"Eduardo Carneiro","2","2","27","CB SBK","7","4","0.800","","0.800","4 Laps","2","295.791","2","73.625","148.596","73.974","6.078","0"
"Marcio Krummenauer","3","3","44","CB SBK","9","5","0.535","","1.335","1 Lap","5","673.89","2","74.16","147.524","81.173","15.195","0"
"Leonardo Marcolin","4","1","53","CB SUPERSPORT","17","","0.238","","1.573","0","6","694.746","1","74.398","147.052","94.484","18.234","0"
"Rafael Santos","5","2","777","CB SUPERSPORT","3","2","0.497","","2.070","1:40.677","9","795.423","8","74.895","146.077","123.788","27.351000000000003","0"
"Tiago Ramos","6","4","83","CB SBK","1","1","0.128","","2.198","4 Laps","2","259.32","1","75.023","145.827","84.378","6.078","0"
"Guilhermo","7","3","64","CB SUPERSPORT","16","","0.226","","2.424","35.955","4","730.701","3","75.249","145.389","59.89","12.156","0"
"Ricardo Lagranha","8","5","92","CB SBK","10","6","0.400","","2.824","56.482","8","783.01","6","75.649","144.621","111.778","24.312","0"
"Diego Sturmer","9","6","46","CB SBK","11","7","0.001","","2.825","2 Laps","4","473.52","1","75.65","144.619","92.418","12.156","0","Diego Sturmer"
"Jorge Tormen","10","4","77","CB SUPERSPORT","12","5","1.059","","3.884","1:06.24","5","760.986","1","76.709","142.622","71.883","15.195","0"
"Daniel Buch","11","7","770","CB SBK","20","","0.367","","4.251","43.127","4","769.655","4","77.076","141.943","56.859","12.156","0"
"Diomar Schimitt","12","5","23","CB SUPERSPORT","19","","1.143","","5.394","50.427","6","745.173","3","78.219","139.869","88.09","18.234","0"
"Rudinei Kappaun","13","6","45","CB SUPERSPORT","14","","0.220","","5.614","2 Laps","4","514.182","4","78.439","139.477","85.109","12.156","0"
"Iuri Altmayer","14","8","41","CB SBK","6","3","0.797","","6.411","1 Lap","5","543.063","4","79.236","138.074","100.729","15.195","0"
"Filipi Onorata","15","7","81","CB SUPERSPORT","15","","0.117","","6.528","27.235","5","721.981","2","79.353","137.87","75.767","15.195","0","Filipi Onorata"
"Rafael Proença","16","8","17","CB SUPERSPORT","8","4","0.057","","6.585","4 Laps","2","321.575","2","79.41","137.771","68.043","6.078","0","Rafael Proença"
"Marcelo Tonello","17","9","74","CB SUPERSPORT","5","3","0.445","","7.030","1:28.519","8","783.265","6","79.855","137.003","111.741","24.312","0"
"Karlos Galbert","18","10","71","CB SUPERSPORT","2","1","0.399","","7.429","1:40.215","7","794.961","1","80.254","136.322","96.335","21.273","0"
"Paulo Ceser","19","11","91","CB SUPERSPORT","13","","2.663","","10.092","1:34.409","5","789.155","3","82.917","131.944","69.317","15.195","0"
"Thiago Lanzarini","20","9","10","CB SBK","18","","1.706","","11.798","30.447","6","756.975","6","84.623","129.284","86.717","18.234","0"
"Pedro Catão","21","10","26","CB SBK","0","","","","","6 Laps","0","251.631","0","0.0","0.0","0.0","0.0","0","Pedro Catão"
