"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484264-20231217","5º Et Sulbrasileiro de Motovelocidade","2023-05-28 11:15:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","5ª Et SulBrasileiro de Motovelocidade","1073744362","1º Classificatório Moto F","Qualifying","2023-12-17 11:45:00 UTC","2023-12-17 12:00:49 UTC","PROVISIONAL","8","https://racehero.io/events/novo-evento-2023-cronomap-timing-brasil/results/1073744362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo","1","1","79","F & P","10","","","","","0","5","722.956","5","84.109","130.074","75.664","15.195","0"
"Silvio","2","2","9","F & P","3","3","4.232","","4.232","2:13.168","8","856.124","1","88.341","123.843","102.232","24.312","0"
"Bruno","3","3","999","F & P","1","1","5.207","","9.439","-1 Laps","6","691.229","3","93.548","116.95","94.965","18.234","0"
"","4","4","87","F & P","8","","0.599","","10.038","1:48.505","6","831.461","5","94.147","116.206","78.948","18.234","0"
"Silvio","5","5","2","F & P","7","7","0.675","","10.713","3 Laps","2","399.808","2","94.822","115.378","54.728","6.078","0"
"Marcio","6","6","35","F & P","5","5","1.177","","11.890","8.33","6","731.286","2","95.999","113.964","89.763","18.234","0"
"Andre","7","7","99","F & P","4","4","1.161","","13.051","10.635","6","733.591","6","97.16","112.602","89.481","18.234","0"
"","8","8","8","F & P","2","2","2.443","","15.494","5.214","6","728.17","2","99.603","109.84","90.147","18.234","0"
"Mario","9","9","0","F & P","6","6","0.193","","15.687","47.603","6","770.559","6","99.796","109.628","85.188","18.234","0"
"Marco","10","10","214","F & P","9","","4.173","","19.860","4 Laps","1","368.483","1","103.969","105.228","29.69","3.039","0"
"Davi","11","11","5","F & P","11","","0.060","","19.920","3 Laps","2","539.315","2","104.029","105.167","40.571","6.078","0"
"Leandro","12","12","42","F & P","0","","","","","5 Laps","0","198.204","0","0.0","0.0","0.0","0.0","0","Leandro"
"Rudinei","13","13","6","F & P","0","","","","","44.145","0","767.101","0","0.0","0.0","0.0","0.0","0"
