"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484264-20231217","5º Et Sulbrasileiro de Motovelocidade","2023-05-28 11:15:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","5ª Et SulBrasileiro de Motovelocidade","1073744348","1º Treino Livre Copa Carlos Barcelos","Practice","2023-12-17 12:15:00 UTC","2023-12-17 12:24:21 UTC","PROVISIONAL","6","https://racehero.io/events/novo-evento-2023-cronomap-timing-brasil/results/1073744348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carissimi","1","1","61","CB SBK","8","1","","","","0","3","285.861","3","73.999","147.845","114.815","9.117","0"
"Leonardo Marcolin","2","1","53","CB SUPERSPORT","4","4","0.406","","0.406","0","6","502.615","4","74.405","147.039","130.602","18.234","0"
"Marcio Krummenauer","3","2","44","CB SBK","10","2","1.369","","1.775","26.797","3","312.658","3","75.774","144.382","104.975","9.117","0"
"Rafael Santos","4","2","777","CB SUPERSPORT","5","5","0.147","","1.922","1 Lap","5","447.839","3","75.921","144.102","122.147","15.195","0"
"Tiago Ramos","5","3","83","CB SBK","11","3","0.103","","2.025","1 Lap","2","237.437","2","76.024","143.907","92.154","6.078","0"
"Jorge Tormen","6","3","77","CB SUPERSPORT","2","2","2.107","","4.132","2 Laps","4","325.687","2","78.131","140.026","134.367","12.156","0"
"Diomar Schimitt","7","4","23","CB SUPERSPORT","7","7","1.655","","5.787","1 Lap","5","464.027","5","79.786","137.122","117.885","15.195","0"
"Marcelo Tonello","8","5","74","CB SUPERSPORT","6","6","2.188","","7.975","2 Laps","4","388.876","2","81.974","133.462","112.534","12.156","0"
"Iuri Altmayer","9","4","41","CB SBK","12","4","0.455","","8.430","2:12.093","4","417.954","2","82.429","132.725","104.704","12.156","0"
"Rudinei Kappaun","10","6","45","CB SUPERSPORT","1","1","0.883","","9.313","4 Laps","2","169.895","2","83.312","131.318","128.79","6.078","0"
"Filipi Onorata","11","7","81","CB SUPERSPORT","9","8","0.212","","9.525","2 Laps","4","414.262","1","83.524","130.985","105.637","12.156","0","Filipi Onorata"
"Thiago Lanzarini","12","5","10","CB SBK","13","","1.236","","10.761","2:28.935","4","434.796","3","84.76","129.075","100.649","12.156","0"
"Paulo Ceser","13","8","91","CB SUPERSPORT","3","3","1.992","","12.753","3 Laps","3","305.08","3","86.752","126.111","107.582","9.117","0"
