"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","1073745286","FP & QUALIFICATION","Qualifying","2023-12-16 02:45:00 UTC","2023-12-16 06:43:48 UTC","PROVISIONAL","5","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DIMAS SYAHMI","1","1","9","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","1","1","","","","0","5","318.361","3","62.836","74.48","73.501","6.5","0","SINTANG","WALET PUTIH RACING TEAM"
"HILMY FAUZAN","2","2","94","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","3","3","0.190","","0.190","2.119","5","320.48","5","63.026","74.255","73.015","6.5","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"M. FADHIL","3","3","143","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","2","2","0.860","","1.050","8.174","5","326.535","2","63.886","73.255","71.662","6.5","0","MEMPAWAH","SARIF FAMILY RACING TEAM"
"RANGGA ROSE","4","4","119","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","7","7","0.976","","2.026","35.118","5","353.479","2","64.862","72.153","66.199","6.5","0","BENGKAYANG","DHEGEL GHAZA RACING TEAM"
"MUHAMMAD NAFIZ ANNAZMY","5","5","53","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","5","5","0.284","","2.310","20.372","5","338.733","4","65.146","71.839","69.081","6.5","0","HAJI BENDOT RACING TEAM"
"ERICK KATAI","6","6","124","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","6","6","0.849","","3.159","38.892","5","357.253","4","65.995","70.914","65.5","6.5","0","SINGKAWANG","H. SATONO X SABKW2"
"PANDU AZKHA PRATAMA","7","7","67","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","4","4","0.115","","3.274","28.131","5","346.492","3","66.11","70.791","67.534","6.5","0","SINTANG","URAY ANAN RACING TEAM"
"M. NOVAL APRILYANSYAH","8","8","121","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","8","8","0.378","","3.652","0.39","4","318.751","4","66.488","70.389","58.729","5.2","0","PONTIANAK","ROAD AND SPEED (RNS)"
"GUSTI ZAHIR KHALID","9","9","178","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","9","","0.365","","4.017","36.346","4","354.707","4","66.853","70.004","52.776","5.2","0","PONTIANAK","BMRT ARENA MAUREEN"
"MUHAMMAD EFRIZAL AKBAR","10","10","79","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","10","","2.091","","6.108","2 Laps","3","311.863","2","68.944","67.881","45.02","3.9000000000000004","0","SAMBAS","H. SATONO X SABKW2"
