"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","28. BEBEK STD 120 CC 2L SINGBEBAS","1073745336","FP & QUALIFICATION","Qualifying","2023-12-16 05:30:00 UTC","2023-12-16 07:34:38 UTC","PROVISIONAL","5","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FARUQ FAISAL","1","1","77","28. BEBEK STD 120 CC 2L SINGBEBAS","7","","","","","0","4","327.537","3","61.631","75.936","57.154","5.2","0","SINGKAWANG","NRT VRT TJM"
"GALUH PRASETYA","2","2","17","28. BEBEK STD 120 CC 2L SINGBEBAS","1","1","0.585","","0.585","1.432","5","328.969","3","62.216","75.222","71.131","6.5","0","SAMBAS","ILSAM RACING TEAM"
"RIO DEWARA","3","3","27","28. BEBEK STD 120 CC 2L SINGBEBAS","5","","1.075","","1.660","1 Lap","3","260.817","3","63.291","73.944","53.831","3.9000000000000004","0","SINGKAWANG","AIRA RACING"
"M. HABIBI","4","4","25","28. BEBEK STD 120 CC 2L SINGBEBAS","6","","0.500","","2.160","0 Laps","4","325.572","2","63.791","73.365","57.499","5.2","0","SAMBAS","KHEISA RACING SAMBAS GTC SURYAJAYA SAMBAS"
"LUTFAN FIKRI","5","5","177","28. BEBEK STD 120 CC 2L SINGBEBAS","4","4","0.359","","2.519","1.142","4","328.679","3","64.15","72.954","56.955","5.2","0","SINGKAWANG","SAGAPUNG RACING TEAM"
"RADITIA DWI ATMAJA","6","6","69","28. BEBEK STD 120 CC 2L SINGBEBAS","9","","0.373","","2.892","2 Laps","2","264.945","2","64.523","72.532","35.328","2.6","0","SAMBAS","PT28 BERKAH SAMPUL LAYANG BJ31"
"OKY HARIADY","7","7","31","28. BEBEK STD 120 CC 2L SINGBEBAS","10","","0.704","","3.596","2 Laps","2","312.147","2","65.227","71.749","29.986","2.6","0","SINGKAWANG","JAYA PUTRA"
"RIDWAN BOGENG","8","8","188","28. BEBEK STD 120 CC 2L SINGBEBAS","3","3","0.371","","3.967","26.459","5","353.996","4","65.598","71.344","66.102","6.5","0","SAMBAS","ALONG REMPIT GHAZA RACING"
"ALDI ERSYA","9","9","73B","28. BEBEK STD 120 CC 2L SINGBEBAS","8","","0.999","","4.966","1 Lap","3","303.619","2","66.597","70.273","46.242","3.9000000000000004","0","BENGKAYANG","MANDIRI RACING 89"
"HERIANSYAH","10","10","23","28. BEBEK STD 120 CC 2L SINGBEBAS","2","2","0.271","","5.237","0 Laps","4","283.684","3","66.868","69.989","65.989","5.2","0","SINGKAWANG","RDS RACING"
