"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","16. BEBEK STD 120 CC 2L PEMULA","1073745312","FP & QUALIFICATION","Qualifying","2023-12-16 02:15:00 UTC","2023-12-16 06:28:24 UTC","PROVISIONAL","5","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SALSABIL WILLIAM","1","1","96","16. BEBEK STD 120 CC 2L PEMULA","10","10","","","","0","5","337.594","3","61.061","76.645","69.314","6.5","0","SINTANG","MIE TIO ANDY PP HBRT"
"MUHAMMAD ALFARIZI","2","2","121A","16. BEBEK STD 120 CC 2L PEMULA","4","4","0.893","","0.893","0 Laps","5","336.878","3","61.954","75.54","69.461","6.5","0","MEMPAWAH","ELKUSLA AREMA GOYANG LIDAH"
"GALUH PRASETYA","3","3","17","16. BEBEK STD 120 CC 2L PEMULA","2","2","0.041","","0.934","1 Lap","4","275.767","2","61.995","75.49","67.883","5.2","0","SAMBAS","ILSAM RACING TEAM"
"AZI FIRDAUS","4","4","83","16. BEBEK STD 120 CC 2L PEMULA","11","12","0.243","","1.177","1 Lap","4","309.469","3","62.238","75.195","60.491","5.2","0","PONTIANAK","KHONG MMS"
"M. LITO","5","5","324","16. BEBEK STD 120 CC 2L PEMULA","8","8","0.901","","2.078","1.618","5","339.212","3","63.139","74.122","68.983","6.5","0","KUBU RAYA","TERAS PORTING RACING TEAM"
"M. HABIBI","6","6","25","16. BEBEK STD 120 CC 2L PEMULA","9","9","0.010","","2.088","14.414","5","352.008","3","63.149","74.11","66.476","6.5","0","SAMBAS","KHEISA RACING SAMBAS GTC SURYAJAYA SAMBAS"
"LUKFAN FIKRI","7","7","177","16. BEBEK STD 120 CC 2L PEMULA","3","3","0.024","","2.112","18.895","5","356.489","2","63.173","74.082","65.64","6.5","0","SINGKAWANG","JAGAPUNG RACING TEAM"
"RADITIA DWI ATMAJA","8","8","69","16. BEBEK STD 120 CC 2L PEMULA","6","6","0.864","","2.976","1 Lap","4","287.19","4","64.037","73.083","65.183","5.2","0","SAMBAS","PT28 BERKAH SAMPUL LAYANG BJ31"
"FAHRIN RADHILKA","9","9","203","16. BEBEK STD 120 CC 2L PEMULA","1","1","0.518","","3.494","26.405","5","363.999","4","64.555","72.496","64.286","6.5","0","PONTIANAK","RNB RACING TEAM"
"TACHTA NUGRAHA","10","10","34","16. BEBEK STD 120 CC 2L PEMULA","7","7","1.115","","4.609","1 Lap","4","292.181","2","65.67","71.265","64.07","5.2","0","SINTANG","BLACK ENGINE"
"M. ZAQQI RAMADHAN","11","11","71A","16. BEBEK STD 120 CC 2L PEMULA","5","5","0.633","","5.242","14.321","5","351.915","4","66.303","70.585","66.493","6.5","0","PONTIANAK","TKM RASAU JAYA"
"FERDY VERNANDA","12","12","26","16. BEBEK STD 120 CC 2L PEMULA","10","11","0.464","","5.706","1 Lap","4","328.892","3","66.767","70.095","56.918","5.2","0","SINTANG","JUNIOR MOTOR HOBY BALAP RACING TEAM"
"IKI GB","13","13","12","16. BEBEK STD 120 CC 2L PEMULA","13","","0.042","","5.748","3 Laps","2","306.713","2","66.809","70.05","30.517","2.6","0","PONTIANAK","H. SATONO X ARENA RACING TEAM X JUNIOR MOTOR"
