"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","17. MATIC STD 130 CC PEMULA","1073745314","FP & QUALIFICATION","Qualifying","2023-12-16 03:15:00 UTC","2023-12-16 06:58:16 UTC","PROVISIONAL","5","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MUHAMMAD ALFARIZI","1","1","121A","","13","","","","","0","4","350.621","2","62.792","74.532","53.391","5.2","0","MEMPAWAH","ELKUSLA AREMA GOYANG LIDAH"
"M. HABIBI","2","1","25","17. MATIC STD 130 CC PEMULA","12","12","0.369","","0.369","0","4","309.221","3","63.161","74.096","60.539","5.2","0","SAMBAS","KHEISA RACING SAMBAS GTC SURYAJAYA SAMBAS"
"SALSABIL WILLIAM","3","2","96","17. MATIC STD 130 CC PEMULA","3","3","0.545","","0.914","1 Lap","3","195.711","2","63.706","73.462","71.738","3.9000000000000004","0","SINTANG","MIE TIO ANDY PP HBRT"
"HILMY FAUZAN","4","3","94","17. MATIC STD 130 CC PEMULA","15","","0.590","","1.504","46.748","4","355.969","4","64.296","72.788","52.589","5.2","0","MEMPAWAH","HAJI BENDOT RACNG TEAM"
"IKI GB","5","4","12","17. MATIC STD 130 CC PEMULA","5","5","0.328","","1.832","32.984","5","342.205","5","64.624","72.419","68.38","6.5","0","PONTIANAK","INDRA RACING X PPRT UTTY MOTOR"
"DIMAS SYAHMI","6","5","9","17. MATIC STD 130 CC PEMULA","9","9","0.214","","2.046","32.149","5","341.37","5","64.838","72.18","68.547","6.5","0","SINTANG","WALET PUTIH RACING TEAM"
"FRANSISKUS MARIO","7","6","158","17. MATIC STD 130 CC PEMULA","10","10","0.077","","2.123","37.599","5","346.82","2","64.915","72.094","67.47","6.5","0","PONTIANAK","MAMANIA ARMAST DMS RACING"
"AZI FIRDAUS","8","7","83","17. MATIC STD 130 CC PEMULA","11","11","0.164","","2.287","1 Lap","3","221.18","2","65.079","71.913","63.478","3.9000000000000004","0","PONTIANAK","ETRI FASHION RACING TEAM"
"TAN ANANDA MERDEKA","9","8","146","17. MATIC STD 130 CC PEMULA","8","8","0.221","","2.508","39.829","5","349.05","2","65.3","71.669","67.039","6.5","0","PONTIANAK","SRT 126"
"REYHAN NABIL FAFILA","10","9","22","17. MATIC STD 130 CC PEMULA","1","1","0.391","","2.899","21.963","5","331.184","3","65.691","71.243","70.656","6.5","0","SRT 126"
"TACHTA NUGRAHA","11","10","34","17. MATIC STD 130 CC PEMULA","2","2","0.090","","2.989","0 Laps","4","289.505","3","65.781","71.145","64.662","5.2","0","SINTANG","BLACK ENGINE"
"FERDY VERNANDA","12","11","26","17. MATIC STD 130 CC PEMULA","14","","2.059","","5.048","43.097","4","352.318","3","67.84","68.986","53.134","5.2","0","SINTANG","JUNIOR MOTOR HOBY BALAP RACING TEAM"
"DANDI ANGGRA","13","12","29A","17. MATIC STD 130 CC PEMULA","7","7","0.432","","5.480","51.857","5","361.078","2","68.272","68.549","64.806","6.5","0","X"
"MUHAMMAD ZIDAN","14","13","73A","17. MATIC STD 130 CC PEMULA","16","","0.123","","5.603","1 Lap","3","300.271","3","68.395","68.426","46.758","3.9000000000000004","0","PONTIANAK","PPRT TERAS 93"
"URAY RIZKY","15","14","21","17. MATIC STD 130 CC PEMULA","6","6","0.166","","5.769","0 Laps","4","296.513","3","68.561","68.26","63.134","5.2","0","SINGKAWANG","BOSHTON RACING SAMBAS"
"ANGGI","16","15","128","17. MATIC STD 130 CC PEMULA","4","4","1.268","","7.037","0 Laps","4","287.705","2","69.829","67.021","65.067","5.2","0","SINGKAWANG","AIRA RACING"
