"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485033","17. MATIC STD 130 CC PEMULA","1073745315","FINAL","Race","2023-12-17 02:15:00 UTC","2023-12-17 02:22:02 UTC","PROVISIONAL","6","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MUHAMMAD ALFARIZI","1","1","121A","17. MATIC STD 130 CC PEMULA","1","1","","","","0","6","382.651","3","62.846","74.468","73.383","7.800000000000001","0","MEMPAWAH","ELKUSLA AREMA GOYANG LIDAH"
"SALSABIL WILLIAM","2","2","96","17. MATIC STD 130 CC PEMULA","3","3","0.004","","0.004","0.004","6","382.655","4","63.072","74.201","73.382","7.800000000000001","0","SINTANG","MIE TIO ANDY PP HBRT"
"HILMY FAUZAN","3","3","94","17. MATIC STD 130 CC PEMULA","4","4","8.460","","8.464","8.464","6","391.115","4","64.586","72.462","71.795","7.800000000000001","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"DIMAS SYAHMI","4","4","9","17. MATIC STD 130 CC PEMULA","6","6","2.430","","10.894","10.894","6","393.545","5","64.233","72.86","71.351","7.800000000000001","0","SINTANG","WALET PUTIH RACING TEAM"
"TAN ANANDA MERDEKA","5","5","146","17. MATIC STD 130 CC PEMULA","9","9","0.430","","11.324","11.324","6","393.975","4","64.652","72.388","71.274","7.800000000000001","0","PONTIANAK","SRT 126"
"FRANSISKUS MARIO","6","6","158","17. MATIC STD 130 CC PEMULA","7","7","0.990","","12.314","12.314","6","394.965","6","64.367","72.708","71.095","7.800000000000001","0","PONTIANAK","MAMANIA ARMAST DMS RACING"
"AZI FIRDAUS","7","7","83","17. MATIC STD 130 CC PEMULA","8","8","0.353","","12.667","12.667","6","395.318","6","64.731","72.299","71.031","7.800000000000001","0","PONTIANAK","ETRI FASHION RACING TEAM"
"REYHAN NABIL FAFILA","8","8","22","17. MATIC STD 130 CC PEMULA","10","10","1.894","","14.561","14.561","6","397.212","4","64.876","72.138","70.693","7.800000000000001","0","SRT 126"
"FERDY VERNANDA","9","9","26","17. MATIC STD 130 CC PEMULA","12","12","0.850","","15.411","15.411","6","398.062","4","65.549","71.397","70.542","7.800000000000001","0","SINTANG","JUNIOR MOTOR HOBY BALAP RACING TEAM"
"URAY RIZKY","10","10","21","17. MATIC STD 130 CC PEMULA","15","15","15.268","","30.679","30.679","6","413.33","3","68.216","68.606","67.936","7.800000000000001","0","SINGKAWANG","BOSHTON RACING SAMBAS"
"ANGGI","11","11","128","17. MATIC STD 130 CC PEMULA","16","16","7.622","","38.301","38.301","6","420.952","2","69.024","67.803","66.706","7.800000000000001","0","SINGKAWANG","AIRA RACING"
"M. HABIBI","12","12","25","17. MATIC STD 130 CC PEMULA","2","2","","","DNF","2 Laps","4","255.053","3","63.04","74.239","73.397","5.2","0","SAMBAS","KHEISA RACING SAMBAS GTC SURYAJAYA SAMBAS"
"TACHTA NUGRAHA","13","13","34","17. MATIC STD 130 CC PEMULA","11","11","","","DNF","4 Laps","2","146.733","1","68.008","68.815","63.789","2.6","0","SINTANG","BLACK ENGINE"
"IKI GB","14","14","12","17. MATIC STD 130 CC PEMULA","5","5","","","DNF","6 Laps","0","0.539","0","0.0","0.0","0.0","0.0","0","PONTIANAK","INDRA RACING X PPRT UTTY MOTOR"
"DANDI ANGGRA","15","15","29A","17. MATIC STD 130 CC PEMULA","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"MUHAMMAD ZIDAN","16","16","73A","17. MATIC STD 130 CC PEMULA","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","PPRT TERAS 93"
