"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","08. BEBEK STD 120 CC 2L OPEN","1073745296","FP & QUALIFICATION","Qualifying","2023-12-16 09:50:00 UTC","2023-12-16 09:42:59 UTC","PROVISIONAL","5","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FARUQ FAISAL","1","1","77","08. BEBEK STD 120 CC 2L OPEN","7","7","","","","0","5","345.916","5","61.081","76.62","67.646","6.5","0","SINGKAWANG","NRT VRT TJM"
"M. ZAKKI FUADI","2","2","93","08. BEBEK STD 120 CC 2L OPEN","3","3","0.009","","0.009","0 Laps","5","343.74","3","61.09","76.608","68.075","6.5","0","PONTIANAK","MMS 2 STROKES"
"SALSABIL WILLIAM","3","3","96","08. BEBEK STD 120 CC 2L OPEN","1","1","0.163","","0.172","0 Laps","5","344.208","2","61.253","76.404","67.982","6.5","0","SINTANG","MIE TIO ANDY PP HBRT"
"MUHAMMAD ALFARIZI","4","4","121A","08. BEBEK STD 120 CC 2L OPEN","6","6","0.192","","0.364","3.332","5","349.248","4","61.445","76.166","67.001","6.5","0","MEMPAWAH","H. SATONO X SABKW2"
"RIO ZG","5","5","186","08. BEBEK STD 120 CC 2L OPEN","5","5","0.019","","0.383","1.802","5","347.718","4","61.464","76.142","67.296","6.5","0","PONTIANAK","X"
"RIO DEWARA","6","6","27","08. BEBEK STD 120 CC 2L OPEN","13","13","0.608","","0.991","6.38","5","352.296","4","62.072","75.396","66.421","6.5","0","SINGKAWANG","ARMUST"
"ACHMAD FAHRI","7","7","29","08. BEBEK STD 120 CC 2L OPEN","8","8","0.147","","1.138","1.563","5","347.479","4","62.219","75.218","67.342","6.5","0","PONTIANAK","MMS 2 STROKES"
"RIZQI RIDHO","8","8","215","08. BEBEK STD 120 CC 2L OPEN","9","9","0.111","","1.249","4.397","5","350.313","2","62.33","75.084","66.797","6.5","0","PONTIANAK","JACKPOT RACING"
"ASOL KEY","9","9","49","08. BEBEK STD 120 CC 2L OPEN","2","2","0.089","","1.338","0 Laps","5","345.62","4","62.419","74.977","67.704","6.5","0","PONTIANAK","TUKANG KAYU RACING"
"OKY HARIADY","10","10","31","08. BEBEK STD 120 CC 2L OPEN","10","10","1.167","","2.505","1.781","4","347.697","2","63.586","73.601","53.84","5.2","0","SINGKAWANG","JAYA PUTRA"
"EDY SETIAWAN","11","11","195","08. BEBEK STD 120 CC 2L OPEN","4","4","0.433","","2.938","8.057","5","353.973","4","64.019","73.103","66.107","6.5","0","KUBU RAYA","RWO TEAM ANJUNGAN"
"FERDY VERNANDA","12","12","26","08. BEBEK STD 120 CC 2L OPEN","12","12","3.361","","6.299","2 Laps","3","292.956","2","67.38","69.457","47.925","3.9000000000000004","0","SINTANG","JUNIOR MOTOR HOBY BALAP RACING TEAM"
"YOSSI LEGISADEWO","13","13","185","08. BEBEK STD 120 CC 2L OPEN","11","11","1:46.194","","1:52.493","4 Laps","1","209.419","1","173.574","26.963","22.348","1.3","0","PONTIANAK","X"
