"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","11. BEBEK 150 CC ECU STD OPEN","1073745302","FP & QUALIFICATION","Qualifying","2023-12-16 03:00:00 UTC","2023-12-16 06:50:56 UTC","PROVISIONAL","5","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Engine"
"AZI FIRDAUS","1","1","83","11. BEBEK 150 CC ECU STD OPEN","3","3","","","","0","5","323.12","4","61.522","76.07","72.419","6.5","0","PONTIANAK","ARENA RACING TEAM"
"SALSABIL WILLIAM","2","2","96","11. BEBEK 150 CC ECU STD OPEN","2","2","0.586","","0.586","0 Laps","5","322.723","5","62.108","75.353","72.508","6.5","0","SINTANG","MIE TIO ANDY PP HBRT"
"OKY HARIADY","3","3","31","11. BEBEK 150 CC ECU STD OPEN","5","5","0.253","","0.839","16.263","5","339.383","4","62.361","75.047","68.949","6.5","0","SINGKAWANG","JAYA PUTRA"
"","4","1","TX59","","12","1","0.171","","1.010","0","4","263.345","3","62.532","74.842","71.085","5.2","0"
"FARUQ FAISAL","5","4","77","11. BEBEK 150 CC ECU STD OPEN","4","4","0.168","","1.178","3.09","4","326.21","4","62.7","74.641","57.386","5.2","0","SINGKAWANG","X"
"ACHMAD FAHRI","6","5","29","11. BEBEK 150 CC ECU STD OPEN","9","9","0.162","","1.340","1 Lap","4","304.702","3","62.862","74.449","61.437","5.2","0","PONTIANAK","MMS 2 STROKES"
"RIO DEWARA","7","6","27","11. BEBEK 150 CC ECU STD OPEN","7","7","0.041","","1.381","25.658","5","348.778","5","62.903","74.4","67.091","6.5","0","SINGKAWANG","ARMUST"
"RIZQI RIDHO","8","7","215","11. BEBEK 150 CC ECU STD OPEN","6","6","0.245","","1.626","17.203","5","340.323","4","63.148","74.112","68.758","6.5","0","PONTIANAK","JACKPOT RACING"
"RIO ZG","9","8","186","11. BEBEK 150 CC ECU STD OPEN","8","8","0.250","","1.876","0.602","4","323.722","3","63.398","73.819","57.827","5.2","0","PONTIANAK","X"
"EDY SETIAWAN","10","9","195","11. BEBEK 150 CC ECU STD OPEN","1","1","0.464","","2.340","0 Laps","5","322.462","3","63.862","73.283","72.567","6.5","0","KUBU RAYA","RWO TEAM ANJUNGAN"
"MUHAMMAD ALFARIZI","11","10","121A","11. BEBEK 150 CC ECU STD OPEN","10","10","0.826","","3.166","1 Lap","4","309.928","3","64.688","72.347","60.401","5.2","0","MEMPAWAH","H. SATONO X SABKW2"
