"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485027","11. BEBEK 150 CC ECU STD OPEN","1073745303","FINAL","Race","2023-12-17 02:00:00 UTC","2023-12-17 02:11:01 UTC","PROVISIONAL","10","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZI FIRDAUS","1","1","83","11. BEBEK 150 CC ECU STD OPEN","1","1","","","","0","10","620.652","6","61.616","75.954","75.405","13.0","0","PONTIANAK","ARENA RACING TEAM"
"OKY HARIADY","2","2","31","11. BEBEK 150 CC ECU STD OPEN","3","3","1.704","","1.704","1.704","10","622.356","8","61.463","76.143","75.198","13.0","0","SINGKAWANG","JAYA PUTRA"
"ACHMAD FAHRI","3","3","29","11. BEBEK 150 CC ECU STD OPEN","6","6","0.905","","2.609","2.609","10","623.261","8","61.672","75.885","75.089","13.0","0","PONTIANAK","MMS 2 STROKES"
"M. ZAKKI FUADI","4","4","93","11. BEBEK 150 CC ECU STD OPEN","4","4","0.144","","2.753","2.753","10","623.405","10","61.491","76.109","75.072","13.0","0","PONTIANAK"
"SALSABIL WILLIAM","5","5","96","11. BEBEK 150 CC ECU STD OPEN","2","2","1.351","","4.104","4.104","10","624.756","5","61.909","75.595","74.909","13.0","0","SINTANG","MIE TIO ANDY PP HBRT"
"RIO ZG","6","6","186","11. BEBEK 150 CC ECU STD OPEN","9","9","4.588","","8.692","8.692","10","629.344","7","61.982","75.506","74.363","13.0","0","PONTIANAK","X"
"FARUQ FAISAL","7","7","77","11. BEBEK 150 CC ECU STD OPEN","5","5","0.465","","9.157","9.157","10","629.809","3","62.094","75.37","74.308","13.0","0","SINGKAWANG","X"
"RIZQI RIDHO","8","8","215","11. BEBEK 150 CC ECU STD OPEN","8","8","8.164","","17.321","17.321","10","637.973","7","63.184","74.069","73.357","13.0","0","PONTIANAK","JACKPOT RACING"
"EDY SETIAWAN","9","9","195","11. BEBEK 150 CC ECU STD OPEN","10","10","11.073","","28.394","28.394","10","649.046","9","64.226","72.868","72.106","13.0","0","KUBU RAYA","RWO TEAM ANJUNGAN"
"RIO DEWARA","10","10","27","11. BEBEK 150 CC ECU STD OPEN","7","7","11.880","","40.274","40.274","10","660.926","3","63.458","73.75","70.81","13.0","0","SINGKAWANG","ARMUST"
"MUHAMMAD ALFARIZI","11","11","121A","11. BEBEK 150 CC ECU STD OPEN","11","11","8 Laps","","8 Laps","8 Laps","2","151.463","2","72.028","64.975","61.797","2.6","0","MEMPAWAH","H. SATONO X SABKW2"
