"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485025","09. MATIC STD 130 CC OPEN","1073745299","FINAL","Race","2023-12-17 06:45:00 UTC","2023-12-17 06:52:17 UTC","PROVISIONAL","6","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIZQI RIDHO","1","1","215","09. MATIC STD 130 CC OPEN","2","2","","","","0","6","384.508","4","62.543","74.829","73.028","7.800000000000001","0","PONTIANAK","REBECCA RACING BY GOODSPEED"
"OKY HARIADY","2","2","31","09. MATIC STD 130 CC OPEN","9","9","2.595","","2.595","2.595","6","387.103","2","63.576","73.613","72.539","7.800000000000001","0","SINGKAWANG","JAYA PUTRA"
"RIO DEWARA","3","3","27","09. MATIC STD 130 CC OPEN","3","3","1.576","","4.171","4.171","6","388.679","2","63.232","74.013","72.245","7.800000000000001","0","SINGKAWANG","ETRI FASHION RACING TEAM"
"YOSSI LEGISADEWO","4","4","185","09. MATIC STD 130 CC OPEN","15","15","1.308","","5.479","5.479","6","389.987","2","63.37","73.852","72.002","7.800000000000001","0","PONTIANAK","X"
"ALPIANNUS TINO","5","5","195A","09. MATIC STD 130 CC OPEN","5","5","1.479","","6.958","6.958","6","391.466","4","63.753","73.408","71.73","7.800000000000001","0","JP RACING 73"
"MUHAMMAD ALFARIZI","6","6","121A","09. MATIC STD 130 CC OPEN","1","1","1.916","","8.874","8.874","6","393.382","4","62.47","74.916","71.381","7.800000000000001","0","MEMPAWAH","ELKUSLA AREMA GOYANG LIDAH"
"M. ZAKKI FUADI","7","7","93","09. MATIC STD 130 CC OPEN","12","12","2.028","","10.902","10.902","6","395.41","2","64.746","72.282","71.015","7.800000000000001","0","PONTIANAK","YMS SAHABAT RENT CAR"
"FERDY VERNANDA","8","8","26","09. MATIC STD 130 CC OPEN","13","13","4.154","","15.056","15.056","6","399.564","2","65.594","71.348","70.277","7.800000000000001","0","SINTANG","PENK 55 RACING TEAM"
"IKI GB","9","9","12","09. MATIC STD 130 CC OPEN","8","8","0.254","","15.310","15.31","6","399.818","2","65.778","71.148","70.232","7.800000000000001","0","PONTIANAK","ARENA RACING TEAM X PAKWE"
"ACHMAD FAHRI","10","10","29","09. MATIC STD 130 CC OPEN","11","11","0.476","","15.786","15.786","6","400.294","6","65.674","71.261","70.148","7.800000000000001","0","PONTIANAK","MMS 2 STROKES"
"ARI DWI PUTRA","11","11","141","09. MATIC STD 130 CC OPEN","14","14","5.223","","21.009","21.009","6","405.517","2","66.488","70.389","69.245","7.800000000000001","0","PONTIANAK","TEAM MAUREEN GHAZA ALPHINESPORT"
"ILMI MAULANA","12","12","71","09. MATIC STD 130 CC OPEN","16","16","1.654","","22.663","22.663","6","407.171","4","66.964","69.888","68.964","7.800000000000001","0","PONTIANAK","TEAM MAUREEN BMRT GHAZA"
"M. HABIBI","13","13","25","09. MATIC STD 130 CC OPEN","6","6","5.658","","28.321","28.321","6","412.829","3","63.043","74.235","68.018","7.800000000000001","0","SAMBAS","KHEISA RACING SAMBAS GTC SURYAJAYA SAMBAS"
"TAN ANANDA MERDEKA","14","14","146","09. MATIC STD 130 CC OPEN","7","7","1.080","","29.401","29.401","6","413.909","3","65.626","71.313","67.841","7.800000000000001","0","PONTIANAK","SRT 126"
"AHMAD IHSAN","15","15","81","09. MATIC STD 130 CC OPEN","4","4","21.646","","51.047","51.047","6","435.555","3","65.116","71.872","64.469","7.800000000000001","0","SAMBAS","ETRI FASHION RACING TEAM"
"TACHTA NUGRAHA","16","16","34","09. MATIC STD 130 CC OPEN","10","10","3 Laps","","3 Laps","3 Laps","3","226.252","1","71.762","65.216","62.055","3.9000000000000004","0","SINTANG","BLACK ENGINE"
"FARUQ FAISAL","17","17","77","09. MATIC STD 130 CC OPEN","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","NRT VRT TJM"
