"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","27. MATIC STD 130 CC OPEN SINGBEBAS","1073745334","FP & QUALIFICATION","Qualifying","2023-12-16 07:15:00 UTC","2023-12-16 08:29:43 UTC","PROVISIONAL","5","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. HABIBI","1","1","25","27. MATIC STD 130 CC OPEN SINGBEBAS","7","7","","","","0","5","349.931","3","63.36","73.864","66.87","6.5","0","SAMBAS","KHEISA RACING SAMBAS GTC SURYAJAYA SAMBAS"
"GALUH PRASETYA","2","2","17","27. MATIC STD 130 CC OPEN SINGBEBAS","4","4","1.792","","1.792","1 Lap","4","286.681","2","65.152","71.832","65.299","5.2","0","SAMBAS","PATRIA SERBAJAYA PPRT SBKW2 RACING TEAM"
"OKY HARIADY","3","3","31","27. MATIC STD 130 CC OPEN SINGBEBAS","11","11","0.032","","1.824","1 Lap","4","331.378","4","65.184","71.797","56.491","5.2","0","SINGKAWANG"
"AHMAD IHSAN","4","4","81","27. MATIC STD 130 CC OPEN SINGBEBAS","9","9","0.030","","1.854","1.769","3","351.7","3","65.214","71.764","39.92","3.9000000000000004","0","SAMBAS","ETRI FASHION RACING TEAM"
"ABY RIANGGI CAHYO","5","5","228","27. MATIC STD 130 CC OPEN SINGBEBAS","8","8","1.068","","2.922","3 Laps","2","309.857","2","66.282","70.607","30.207","2.6","0","SINGKAWANG","X"
"DEWO P.","6","6","175","27. MATIC STD 130 CC OPEN SINGBEBAS","2","2","0.552","","3.474","0 Laps","5","343.866","2","66.834","70.024","68.05","6.5","0","SINGKAWANG","UTTY MOTOR PNK"
"AGIEL SR DESIGU","7","7","126","27. MATIC STD 130 CC OPEN SINGBEBAS","3","3","0.067","","3.541","1 Lap","4","300.621","3","66.901","69.954","62.271","5.2","0","SINGKAWANG","YMS SAHABAT RENT CAR"
"ISWANDI","8","8","157","27. MATIC STD 130 CC OPEN SINGBEBAS","5","5","0.847","","4.388","8.428","5","358.359","2","67.748","69.08","65.298","6.5","0","BENGKAYANG","DHEGEL RACING TEAM"
"HERIANSYAH","9","9","23","27. MATIC STD 130 CC OPEN SINGBEBAS","6","6","0.269","","4.657","1 Lap","4","301.552","2","68.017","68.806","62.079","5.2","0","SINGKAWANG","JUNIOR MOTOR"
"DIO EMERALDY","10","10","103","27. MATIC STD 130 CC OPEN SINGBEBAS","1","1","1.138","","5.795","3 Laps","2","318.719","2","69.155","67.674","29.368","2.6","0","SAMBAS","INDIRA PAKWE"
"FARUQ FAISAL","11","11","77","27. MATIC STD 130 CC OPEN SINGBEBAS","10","10","0.420","","6.215","3 Laps","2","301.856","2","69.575","67.266","31.008","2.6","0","SINGKAWANG","NRT VRT TJM"
"RIO DEWARA","12","12","27","27. MATIC STD 130 CC OPEN SINGBEBAS","12","12","","","","5 Laps","0","304.353","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","ETRI FASHION RACING TEAM"
"RIDWAN BOGENG","13","13","188","27. MATIC STD 130 CC OPEN SINGBEBAS","13","13","","","","5 Laps","0","318.928","0","0.0","0.0","0.0","0.0","0","SAMBAS","ALONG REMPIT GAZA RACING"
