"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","23. BEBEK 150 CC ECU STD PELAJAR","1073745326","FP & QUALIFICATION","Qualifying","2023-12-16 02:30:00 UTC","2023-12-16 06:41:01 UTC","PROVISIONAL","5","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. HABIBI","1","1","25","23. BEBEK 150 CC ECU STD PELAJAR","8","7","","","","0","5","353.02","5","63.03","74.25","66.285","6.5","0","SAMBAS","KHEISA RACING SAMBAS GTC SURYAJAYA SAMBAS"
"HILMY FAUZAN","2","2","94","23. BEBEK 150 CC ECU STD PELAJAR","10","9","0.395","","0.395","1 Lap","4","300.351","3","63.425","73.788","62.327","5.2","0","MEMPAWAH","HAJI BENDOT RACNG TEAM"
"IKAL GB","3","3","112","23. BEBEK 150 CC ECU STD PELAJAR","12","11","1.081","","1.476","1 Lap","4","308.904","3","64.506","72.551","60.601","5.2","0","ARENA RACING TEAM"
"DIMAS SYAHMI","4","4","9","23. BEBEK 150 CC ECU STD PELAJAR","6","6","0.566","","2.042","0 Laps","5","338.532","3","65.072","71.92","69.122","6.5","0","SINTANG","WALET PUTIH RACING TEAM"
"MUHAMMAD NAFIZ ANNAZMY","5","5","53","23. BEBEK 150 CC ECU STD PELAJAR","2","2","0.113","","2.155","0 Laps","5","338.226","4","65.185","71.796","69.185","6.5","0","HAJI BENDOT RACNG TEAM"
"M. NOVAL APRILYANSYAH","6","6","121","23. BEBEK 150 CC ECU STD PELAJAR","3","3","0.781","","2.936","0 Laps","5","342.031","5","65.966","70.946","68.415","6.5","0","PONTIANAK","ROAD AND SPEED (RNS)"
"M. ZAQQI RAMADHAN","7","1","71A","23. BEBEK 2 TAK S.D 130 C","7","1","0.522","","3.458","0","4","301.877","4","66.488","70.389","62.012","5.2","0","PONTIANAK"
"M. FADHIL","8","7","143","23. BEBEK 150 CC ECU STD PELAJAR","14","13","0.252","","3.710","1 Lap","4","338.141","4","66.74","70.123","55.362","5.2","0","MEMPAWAH","SARIF FAMILY RACING TEAM"
"GUSTI ZAHIR KHALID","9","8","178","23. BEBEK 150 CC ECU STD PELAJAR","4","4","0.113","","3.823","0 Laps","5","345.828","4","66.853","70.004","67.664","6.5","0","PONTIANAK","BMRT ARENA MAUREN"
"CHRISTOPHER EDO","10","9","114","23. BEBEK 150 CC ECU STD PELAJAR","13","12","0.251","","4.074","1 Lap","4","313.555","2","67.104","69.742","59.702","5.2","0","MELAWI","DJM MELAWI"
"RADITIA DWI ATMAJA","11","10","69","23. BEBEK 150 CC ECU STD PELAJAR","9","8","0.129","","4.203","1 Lap","4","313.378","4","67.233","69.609","59.736","5.2","0","SAMBAS","PT28 BERKAH SAMPUL LAYANG BJ31"
"MUHAMMAD EFRIZAL AKBAR","12","11","79","23. BEBEK 150 CC ECU STD PELAJAR","11","10","2.370","","6.573","1 Lap","4","309.153","4","69.603","67.238","60.553","5.2","0","SAMBAS","H. SATONO X SABKW2"
"M. RASYID","13","12","70","23. BEBEK 150 CC ECU STD PELAJAR","1","1","4.314","","10.887","1 Lap","4","307.175","3","73.917","63.314","60.942","5.2","0","PONTIANAK","H. MUQIONO 70 X BMRT"
"ERICK KATAI","14","13","124","23. BEBEK 150 CC ECU STD PELAJAR","5","5","0.561","","11.448","4 Laps","1","79.635","1","74.478","62.837","58.768","1.3","0","SINGKAWANG","H. SATONO X SABKW2"
