"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","27. MATIC STD 130 CC OPEN SINGBEBAS","1073745335","FINAL","Race","2023-12-17 06:15:00 UTC","2023-12-17 06:22:26 UTC","PROVISIONAL","6","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. HABIBI","1","1","25","27. MATIC STD 130 CC OPEN SINGBEBAS","1","1","","","","0","6","390.879","2","63.876","73.267","71.838","7.800000000000001","0","SAMBAS","KHEISA RACING SAMBAS GTC SURYAJAYA SAMBAS"
"RIO DEWARA","2","2","27","27. MATIC STD 130 CC OPEN SINGBEBAS","12","12","1.012","","1.012","1.012","6","391.891","6","64.274","72.813","71.653","7.800000000000001","0","SINGKAWANG","ETRI FASHION RACING TEAM"
"OKY HARIADY","3","3","31","27. MATIC STD 130 CC OPEN SINGBEBAS","3","3","0.296","","1.308","1.308","6","392.187","2","64.206","72.89","71.598","7.800000000000001","0","SINGKAWANG"
"DEWO P.","4","4","175","27. MATIC STD 130 CC OPEN SINGBEBAS","6","6","9.960","","11.268","11.268","6","402.147","5","66.341","70.545","69.825","7.800000000000001","0","SINGKAWANG","UTTY MOTOR PNK"
"ISWANDI","5","5","157","27. MATIC STD 130 CC OPEN SINGBEBAS","8","8","3.812","","15.080","15.08","6","405.959","5","66.065","70.839","69.17","7.800000000000001","0","BENGKAYANG","DHEGEL RACING TEAM"
"DIO EMERALDY","6","6","103","27. MATIC STD 130 CC OPEN SINGBEBAS","10","10","0.753","","15.833","15.833","6","406.712","3","66.959","69.894","69.041","7.800000000000001","0","SAMBAS","INDIRA PAKWE"
"RIDWAN BOGENG","7","7","188","27. MATIC STD 130 CC OPEN SINGBEBAS","13","13","4.666","","20.499","20.499","6","411.378","3","65.61","71.331","68.258","7.800000000000001","0","SAMBAS","ALONG REMPIT GAZA RACING"
"AHMAD IHSAN","8","8","81","27. MATIC STD 130 CC OPEN SINGBEBAS","4","4","1 Lap","","1 Lap","1 Lap","5","327.538","2","64.765","72.261","71.442","6.5","0","SAMBAS","ETRI FASHION RACING TEAM"
"FARUQ FAISAL","9","9","77","27. MATIC STD 130 CC OPEN SINGBEBAS","11","11","1 Lap","","2 Laps","2 Laps","4","274.353","4","67.08","69.767","68.233","5.2","0","SINGKAWANG","NRT VRT TJM"
"HERIANSYAH","10","10","23","27. MATIC STD 130 CC OPEN SINGBEBAS","9","9","1 Lap","","3 Laps","3 Laps","3","207.712","2","68.122","68.7","67.594","3.9000000000000004","0","SINGKAWANG","JUNIOR MOTOR"
"AGIEL SR DESIGU","11","11","126","27. MATIC STD 130 CC OPEN SINGBEBAS","7","7","14.514","","3 Laps","3 Laps","3","222.226","3","72.354","64.682","63.179","3.9000000000000004","0","SINGKAWANG","YMS SAHABAT RENT CAR"
"GALUH PRASETYA","12","12","17","27. MATIC STD 130 CC OPEN SINGBEBAS","2","2","3 Laps","","6 Laps","6 Laps","0","0.506","0","0.0","0.0","0.0","0.0","0","SAMBAS","PATRIA SERBAJAYA PPRT SBKW2 RACING TEAM"
"ABY RIANGGI CAHYO","13","13","228","27. MATIC STD 130 CC OPEN SINGBEBAS","5","5","0.389","","6 Laps","6 Laps","0","0.895","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","X"
