"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","16. BEBEK STD 120 CC 2L PEMULA","1073745313","FINAL","Race","2023-12-17 01:15:00 UTC","2023-12-17 01:26:05 UTC","PROVISIONAL","10","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SALSABIL WILLIAM","1","1","96","16. BEBEK STD 120 CC 2L PEMULA","1","1","","","","0","10","620.121","4","61.197","76.474","75.469","13.0","0","SINTANG","MIE TIO ANDY PP HBRT"
"MUHAMMAD ALFARIZI","2","2","121A","16. BEBEK STD 120 CC 2L PEMULA","2","2","9.981","","9.981","9.981","10","630.102","5","61.547","76.039","74.274","13.0","0","MEMPAWAH","ELKUSLA AREMA GOYANG LIDAH"
"M. HABIBI","3","3","25","16. BEBEK STD 120 CC 2L PEMULA","6","6","9.926","","19.907","19.907","10","640.028","10","63.409","73.807","73.122","13.0","0","SAMBAS","KHEISA RACING SAMBAS GTC SURYAJAYA SAMBAS"
"FAHRIN RADHILKA","4","4","203","16. BEBEK STD 120 CC 2L PEMULA","9","9","0.347","","20.254","20.254","10","640.375","9","62.986","74.302","73.082","13.0","0","PONTIANAK","RNB RACING TEAM"
"LUTFAN FIKRI","5","5","177","16. BEBEK STD 120 CC 2L PEMULA","7","7","0.908","","21.162","21.162","10","641.283","9","63.041","74.237","72.979","13.0","0","SINGKAWANG","NRT VRT TJM"
"FERDY VERNANDA","6","6","26","16. BEBEK STD 120 CC 2L PEMULA","12","12","12.311","","33.473","33.473","10","653.594","3","64.723","72.308","71.604","13.0","0","SINTANG","JUNIOR MOTOR HOBY BALAP RACING TEAM"
"AZI FIRDAUS","7","7","83","16. BEBEK STD 120 CC 2L PEMULA","4","4","9.462","","42.935","42.935","10","663.056","2","62.161","75.288","70.582","13.0","0","PONTIANAK","KHONG MMS"
"M. ZAQQI RAMADHAN","8","8","71A","16. BEBEK STD 120 CC 2L PEMULA","11","11","1.997","","44.932","44.932","10","665.053","10","64.885","72.128","70.37","13.0","0","PONTIANAK","TKM RASAU JAYA"
"TACHTA NUGRAHA","9","9","34","16. BEBEK STD 120 CC 2L PEMULA","10","10","","","DNF","3 Laps","7","474.296","4","66.96","69.892","69.071","9.1","0","SINTANG","BLACK ENGINE"
"IKI GB","10","10","12","16. BEBEK STD 120 CC 2L PEMULA","13","13","","","DNF","3 Laps","7","475.161","4","66.951","69.902","68.945","9.1","0","PONTIANAK","H. SATONO X ARENA RACING TEAM X JUNIOR MOTOR"
"GALUH PRASETYA","11","11","17","16. BEBEK STD 120 CC 2L PEMULA","3","3","","","DNF","8 Laps","2","126.27","2","62.258","75.171","74.127","2.6","0","SAMBAS","ILSAM RACING TEAM"
"M. LITO","12","12","324","16. BEBEK STD 120 CC 2L PEMULA","5","5","","","DNF","9 Laps","1","86.921","1","63.675","73.498","53.842","1.3","0","KUBU RAYA","TERAS PORTING RACING TEAM"
"RADITIA DWI ATMAJA","13","13","69","16. BEBEK STD 120 CC 2L PEMULA","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","PT28 BERKAH SAMPUL LAYANG BJ31"
