"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485019","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","1073745287","FINAL","Race","2023-12-17 01:45:00 UTC","2023-12-17 01:58:39 UTC","PROVISIONAL","12","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DIMAS SYAHMI","1","1","9","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","1","1","","","","0","12","765.108","9","62.936","74.361","73.401","15.600000000000001","0","SINTANG","WALET PUTIH RACING TEAM"
"HILMY FAUZAN","2","2","94","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","2","2","5.349","","5.349","5.349","12","770.457","4","63.553","73.639","72.892","15.600000000000001","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"M. FADHIL","3","3","143","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","3","3","5.731","","11.080","11.08","12","776.188","12","63.631","73.549","72.354","15.600000000000001","0","MEMPAWAH","SARIF FAMILY RACING TEAM"
"MUHAMMAD NAFIZ ANNAZMY","4","4","53","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","5","5","0.397","","11.477","11.477","12","776.585","12","63.437","73.774","72.317","15.600000000000001","0","HAJI BENDOT RACING TEAM"
"ERICK KATAI","5","5","124","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","6","6","1.265","","12.742","12.742","12","777.85","9","64.174","72.927","72.199","15.600000000000001","0","SINGKAWANG","H. SATONO X SABKW2"
"RANGGA ROSE","6","6","119","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","4","4","0.562","","13.304","13.304","12","778.412","10","63.975","73.154","72.147","15.600000000000001","0","BENGKAYANG","DHEGEL GHAZA RACING TEAM"
"GUSTI ZAHIR KHALID","7","7","178","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","9","9","20.234","","33.538","33.538","12","798.646","6","65.064","71.929","70.319","15.600000000000001","0","PONTIANAK","BMRT ARENA MAUREN"
"PANDU AZKHA PRATAMA","8","8","67","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","7","7","1 Lap","","1 Lap","32.512","11","797.62","6","64.945","72.061","64.542","14.3","0","SINTANG","URAY ANAN RACING TEAM"
"MUHAMMAD EFRIZAL AKBAR","9","9","79","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","10","10","19.301","","1 Lap","51.813","11","816.921","4","73.242","63.898","63.017","14.3","0","SAMBAS","H. SATONO X SABKW2"
"M. NOVAL APRILYANSYAH","10","10","121","03. BEBEK 4T STD 150 CC ROOKIE (MP3)","8","8","7 Laps","","8 Laps","8 Laps","4","265.539","2","65.3","71.669","70.498","5.2","0","PONTIANAK","ROAD AND SPEED (RNS)"
