"Event ID","Event Name","Started At","Ended At"
"686-873-2147485016-20231216","FINAL KEJURPROV BALAP MOTOR KALBAR 2023","2023-12-16 02:00:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","28. BEBEK STD 120 CC 2L SINGBEBAS","1073745337","FINAL","Race","2023-12-17 03:30:00 UTC","2023-12-17 03:40:21 UTC","PROVISIONAL","8","https://racehero.io/events/final-kejurprov-balap-motor-kalbar-2023/results/1073745337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. HABIBI","1","1","25","28. BEBEK STD 120 CC 2L SINGBEBAS","4","4","","","","0","8","509.499","7","63.244","73.999","73.484","10.4","0","SAMBAS","KHEISA RACING SAMBAS GTC SURYAJAYA SAMBAS"
"OKY HARIADY","2","2","31","28. BEBEK STD 120 CC 2L SINGBEBAS","7","7","0.545","","0.545","0.545","8","510.044","6","63.06","74.215","73.405","10.4","0","SINGKAWANG","JAYA PUTRA"
"RADITIA DWI ATMAJA","3","3","69","28. BEBEK STD 120 CC 2L SINGBEBAS","6","6","5.251","","5.796","5.796","8","515.295","2","63.502","73.698","72.657","10.4","0","SAMBAS","PT28 BERKAH SAMPUL LAYANG BJ31"
"LUTFAN FIKRI","4","4","177","28. BEBEK STD 120 CC 2L SINGBEBAS","5","5","0.162","","5.958","5.958","8","515.457","8","63.108","74.159","72.635","10.4","0","SINGKAWANG","SAGAPUNG RACING TEAM"
"RIDWAN BOGENG","5","5","188","28. BEBEK STD 120 CC 2L SINGBEBAS","8","8","4.612","","10.570","10.57","8","520.069","3","64.522","72.533","71.99","10.4","0","SAMBAS","ALONG REMPIT GHAZA RACING"
"HERIANSYAH","6","6","23","28. BEBEK STD 120 CC 2L SINGBEBAS","10","10","1 Lap","","1 Lap","1 Lap","7","478.546","2","66.973","69.879","68.457","9.1","0","SINGKAWANG","RDS RACING"
"ALDI ERSYA","7","7","73B","28. BEBEK STD 120 CC 2L SINGBEBAS","9","9","6 Laps","","7 Laps","7 Laps","1","67.836","1","66.811","70.048","68.99","1.3","0","BENGKAYANG","MANDIRI RACING 89"
"GALUH PRASETYA","8","8","17","28. BEBEK STD 120 CC 2L SINGBEBAS","2","2","1 Lap","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","ILSAM RACING TEAM"
"RIO DEWARA","9","9","27","28. BEBEK STD 120 CC 2L SINGBEBAS","3","3","0.079","","8 Laps","8 Laps","0","0.079","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","AIRA RACING"
"FARUQ FAISAL","10","10","77","28. BEBEK STD 120 CC 2L SINGBEBAS","1","1","0.330","","8 Laps","8 Laps","0","0.409","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","NRT VRT TJM"
