"Event ID","Event Name","Started At","Ended At"
"761-4593-2147484540-20221119","SUPER LIGA ETAPA 9 (ECPA) 19-11-2022","2022-11-19 10:30:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3425","AUTODROMO DO ECPA","4593","AUTODROMO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","COPA OPALA","1073744670","PROVA 2","Race","2022-11-19 19:00:00 UTC","2022-11-19 20:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/super-liga-etapa-9-ecpa-19-11-2022/results/1073744670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Eduardo Conradt","1","1","22","C","1","","","","","0","12","936.338","3","78.346","96.495","96.888","25.200000000000003","0","Opala"
"Rogerio Barbato","2","1","777","D","3","","4.319","","4.319","0","12","940.657","6","78.291","96.563","96.443","25.200000000000003","0","Opala"
"Kleber Silva","3","2","43","C","2","","25.205","","29.524","29.524","12","965.862","7","80.293","94.155","93.926","25.200000000000003","0","Caravam"
"Fabio Mencarelli","4","2","12","D","4","","0.517","","30.041","25.722","12","966.379","11","80.091","94.393","93.876","25.200000000000003","0","Opala"
"Rodrigo de Carvalho","5","3","550","C","7","","0.960","","31.001","31.001","12","967.339","4","79.931","94.582","93.783","25.200000000000003","0","Opala"
"Sandro Sproesser","6","4","222","C","5","","10.064","","41.065","41.065","12","977.403","10","81.097","93.222","92.817","25.200000000000003","0","Opala"
"Antonio Almeida","7","5","59","C","6","","21.658","","1:02.723","1:02.723","12","999.061","3","82.508","91.627","90.805","25.200000000000003","0","Opala"
"Francisco Farinos","8","3","31","D","9","","17.562","","1:20.285","1:15.966","12","1016.623","3","84.009","89.99","89.237","25.200000000000003","0","Opala"
"Ramon Perez","9","6","133","C","8","","3.079","","1:23.364","1:23.364","12","1019.702","2","83.063","91.015","88.967","25.200000000000003","0","Opala"
"Betão / Jean","10","7","161","C","10","","1 Lap","","1 Lap","33.919","11","970.257","9","83.992","90.009","85.709","23.1","0","Opala"
"Rogerio Mendes","11","8","58","C","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala"
