"Event ID","Event Name","Started At","Ended At"
"761-4593-2147484540-20221119","SUPER LIGA ETAPA 9 (ECPA) 19-11-2022","2022-11-19 10:30:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3425","AUTODROMO DO ECPA","4593","AUTODROMO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","RALLYE DE REGULARIDADE","1073744675","TREINO","Practice","2022-11-19 18:00:00 UTC","2022-11-19 18:30:00 UTC","PROVISIONAL","20","https://racehero.io/events/super-liga-etapa-9-ecpa-19-11-2022/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"THIAGO KENDI (HONDA CIVIC SI)","1","1","10","MODERNO","10","","","","","0","16","1717.583","12","87.044","86.853","70.425","33.6","0","HONDA CIVIC SI"
"DOUGLAS DUARTE (SUBARU)","2","2","30","MODERNO","17","","0.024","","0.024","5 Laps","11","1291.74","7","87.068","86.829","64.378","23.1","0"
"LUCIANA ONISH (NISSAN MARCH)","3","3","2","MODERNO","15","","0.117","","0.141","4 Laps","12","1366.567","3","87.185","86.712","66.385","25.200000000000003","0","NISSAN MARCH"
"RODRIGO ROSSI (HONDA CIVIC SI)","4","4","5","MODERNO","11","","0.496","","0.637","1:18.554","17","1796.137","12","87.681","86.222","71.554","35.7","0","HONDA CIVIC SI"
"JOÃO PEDRO TAVARES (SUZUKI SWIFT)","5","5","3","MODERNO","4","4","0.708","","1.345","1:23.256","19","1800.839","17","88.389","85.531","79.763","39.9","0","SUZUKI SWIFT"
"JAIME SALINAS (HONDA CIVIC)","6","6","1","MODERNO","8","8","0.488","","1.833","1:51.972","18","1829.555","16","88.877","85.061","74.379","37.800000000000004","0","HONDA CIVIC"
"KAYQUE ANDRADE (GM CELTA)","7","7","15","MODERNO","13","","0.301","","2.134","1:43.824","17","1821.407","16","89.178","84.774","70.561","35.7","0","GM CELTA"
"GABRIELLE ABDALA (PEUGEOT 306)","8","8","17","MODERNO","2","2","0.478","","2.612","2:17.281","20","1854.864","10","89.656","84.322","81.515","42.0","0","PEUGEOT 306"
"GUILHERME KATO (AUDI TT)","9","9","11","MODERNO","12","","0.420","","3.032","1:23.515","17","1801.098","11","90.076","83.929","71.356","35.7","0","AUDI TT"
"ADRIANO MATSUO (HONDA TYPE BR)","10","10","6","MODERNO","7","7","0.296","","3.328","1:22.74","18","1800.323","16","90.372","83.654","75.586","37.800000000000004","0","HONDA TYPE BR"
"DOUGLAS HERNANDES (HONDA TYPE BR)","11","11","7","MODERNO","6","6","0.052","","3.380","2:35.101","18","1872.684","12","90.424","83.606","72.666","37.800000000000004","0","HONDA TYPE BR"
"DOUGLAS BUENO (NISSAN TIIDA)","12","12","9","MODERNO","5","5","1.067","","4.447","1:26.929","18","1804.512","13","91.491","82.631","75.411","37.800000000000004","0","NISSAN TIIDA"
"MELISSA SCHIAVI (SAVEIRO 1.8)","13","13","16","MODERNO","1","1","1.015","","5.462","1:20.566","19","1798.149","17","92.506","81.724","79.882","39.9","0","SAVEIRO 1.8"
"TARCISO RAMOS (HONDA FIT)","14","14","13","MODERNO","18","","1.905","","7.367","5 Laps","11","1465.147","4","94.411","80.075","56.759","23.1","0","HONDA FIT"
"MARCO A. CARLETTO (MAZDA MIATA)","15","1","90","CLASSICOS","16","","0.819","","8.186","0","17","1855.711","17","95.23","79.387","69.256","35.7","0","MAZDA MIATA"
"LEONARDO GETIRANA (HONDA CIVIC)","16","15","12","MODERNO","14","","0.684","","8.870","5 Laps","11","1227.705","5","95.914","78.821","67.736","23.1","0","HONDA CIVIC"
"VINICIUS BARIN (GOLF)","17","16","18","MODERNO","9","9","1.908","","10.778","2 Laps","14","1566.267","8","97.822","77.283","67.575","29.400000000000002","0"
"EDMILSON PINHATA (NISSAN VERSA)","18","17","14","MODERNO","3","3","5.773","","16.551","6 Laps","10","1100.112","9","103.595","72.976","68.72","21.0","0","NISSAN VERSA"
