"Event ID","Event Name","Started At","Ended At"
"761-4593-2147484540-20221119","SUPER LIGA ETAPA 9 (ECPA) 19-11-2022","2022-11-19 10:30:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3425","AUTODROMO DO ECPA","4593","AUTODROMO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","COPA OPALA","1073744669","PROVA 1","Race","2022-11-19 13:40:00 UTC","2022-11-19 14:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/super-liga-etapa-9-ecpa-19-11-2022/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rogerio Barbato","1","1","777","D","1","1","","","","0","10","998.572","4","78.515","96.287","75.708","21.0","0","Opala"
"Eduardo Conradt","2","1","22","C","2","1","0.907","","0.907","0","10","999.479","4","78.997","95.7","75.639","21.0","0","Opala"
"Kleber Silva","3","2","43","C","3","2","9.540","","10.447","9.54","10","1009.019","7","79.696","94.86","74.924","21.0","0","Caravam"
"Fabio Mencarelli","4","2","12","D","4","2","6.449","","16.896","16.896","10","1015.468","5","79.712","94.841","74.448","21.0","0","Opala"
"Rodrigo de Carvalho","5","3","550","C","5","3","4.455","","21.351","20.444","10","1019.923","2","80.409","94.019","74.123","21.0","0","Opala"
"Sandro Sproesser","6","4","222","C","6","4","0.192","","21.543","20.636","10","1020.115","4","80.905","93.443","74.109","21.0","0","Opala"
"Antonio Almeida","7","5","59","C","7","5","22.391","","43.934","43.027","10","1042.506","5","81.4","92.875","72.518","21.0","0","Opala"
"Francisco Farinos","8","3","31","D","8","3","4.898","","48.832","48.832","10","1047.404","10","82.544","91.588","72.178","21.0","0","Opala"
"Ramon Perez","9","6","133","C","9","6","7.519","","56.351","55.444","10","1054.923","2","82.791","91.314","71.664","21.0","0","Opala"
"Rogerio Mendes","10","7","58","C","10","7","2 Laps","","2 Laps","19.655","8","1019.134","6","80.032","94.462","59.345","16.8","0","Opala"
"Betão / Jean","11","8","161","C","11","8","6 Laps","","8 Laps","8 Laps","2","166.241","2","89.699","84.282","90.952","4.2","0","Opala"
