"Event ID","Event Name","Started At","Ended At"
"761-4593-2147484540-20221119","SUPER LIGA ETAPA 9 (ECPA) 19-11-2022","2022-11-19 10:30:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3425","AUTODROMO DO ECPA","4593","AUTODROMO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","TRACK DAY TRS ","1073744671","TEINO LIVRE 1","Practice","2022-11-19 14:05:00 UTC","2022-11-19 15:15:30 UTC","PROVISIONAL","34","https://racehero.io/events/super-liga-etapa-9-ecpa-19-11-2022/results/1073744671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PICOLÉ","1","1","37","TRS","1","1","","","","0","11","2362.152","10","74.947","100.871","35.205","23.1","0"
"SERGIO DE LUCCA","2","2","50","TRS","7","7","4.528","","4.528","15:51.145","19","3313.297","15","79.475","95.124","43.353","39.9","0"
"","3","1","188","","16","","2.635","","7.163","0","17","2491.282","16","82.11","92.072","51.588","35.7","0"
"ESDRAS","4","3","6","TRS","8","8","1.632","","8.795","20:51.868","18","3614.02","17","83.742","90.277","37.653","37.800000000000004","0"
"MARTIN","5","4","39","TRS","0","","0.112","","8.907","1:23.92","2","2446.072","1","83.854","90.157","6.181","4.2","0"
"ERICK","6","5","32","TRS","5","5","0.316","","9.223","1:28.048","19","2450.2","16","84.17","89.818","58.624","39.9","0"
"WILLIAN","7","6","34","TRS","2","2","0.097","","9.320","20:22.776","22","3584.928","19","84.267","89.715","46.394","46.2","0"
"GUILHERME QUEIROZ","8","7","21","TRS","3","3","1.096","","10.416","17:29.898","32","3412.05","17","85.363","88.563","70.902","67.2","0"
"FABIO ESTEVES","9","8","57","TRS","12","","1.141","","11.557","-1 Laps","12","1800.399","11","86.504","87.395","50.389","25.200000000000003","0"
"SERGIO","10","9","18","TRS","11","","0.507","","12.064","21:21.241","34","3643.393","10","87.011","86.886","70.55","71.4","0"
"LUCCA","11","10","40","TRS","9","","0.717","","12.781","4:05.911","17","2608.063","16","87.728","86.175","49.278","35.7","0"
"LEANDRO","12","11","25","TRS","13","","0.708","","13.489","21:19.868","26","3642.02","11","88.436","85.486","53.97","54.6","0"
"CESAR/BRUNO","13","12","38","TRS","14","","1.146","","14.635","21:14.059","29","3636.211","17","89.582","84.392","60.294","60.900000000000006","0"
"RENATO","14","13","45","TRS","10","","0.629","","15.264","-1 Laps","12","1625.24","8","90.211","83.804","55.819","25.200000000000003","0"
"ALLAN FALEIROS","15","14","36","TRS","6","6","0.328","","15.592","-8 Laps","19","2263.959","1","90.539","83.5","63.446","39.9","0"
"MATHEUS","16","15","46","TRS","4","4","0.584","","16.176","21:50.469","33","3672.621","17","91.123","82.965","67.93","69.3","0"
"DEVANIR","17","16","16","TRS","15","","3.828","","20.004","21:22.851","30","3645.003","29","94.951","79.62","62.222","63.0","0"
