"Event ID","Event Name","Started At","Ended At"
"761-4593-2147484540-20221119","SUPER LIGA ETAPA 9 (ECPA) 19-11-2022","2022-11-19 10:30:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3425","AUTODROMO DO ECPA","4593","AUTODROMO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","COPA OPALA","1073744668","CLASSIFICAÇÃO","Qualifying","2022-11-19 11:40:00 UTC","2022-11-19 11:56:31 UTC","PROVISIONAL","11","https://racehero.io/events/super-liga-etapa-9-ecpa-19-11-2022/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rogerio Barbato","1","1","777","D","7","1","","","","0","6","630.295","4","77.978","96.95","71.966","12.600000000000001","0","Opala"
"Eduardo Conradt","2","1","22","C","6","6","0.956","","0.956","0","5","914.298","5","78.934","95.776","41.343","10.5","0","Opala"
"Rodrigo de Carvalho","3","2","550","C","1","1","0.790","","1.746","1:19.627","11","993.925","6","79.724","94.827","83.668","23.1","0","Opala"
"Fabio Mencarelli","4","3","12","C","9","","0.010","","1.756","-2 Laps","7","776.871","4","79.734","94.815","68.119","14.700000000000001","0","Opala"
"Rogerio Mendes","5","4","58","C","5","5","0.330","","2.086","13.824","10","928.122","7","80.064","94.424","81.455","21.0","0","Opala"
"Kleber Silva","6","5","43","C","10","","0.515","","2.601","4.701","8","918.999","6","80.579","93.821","65.811","16.8","0","Caravam"
"Sandro Sproesser","7","6","222","C","2","2","0.029","","2.630","-5 Laps","10","912.469","5","80.608","93.787","82.852","21.0","0","Opala"
"Antonio Almeida","8","7","59","C","4","4","0.675","","3.305","49.649","10","963.947","5","81.283","93.008","78.428","21.0","0","Opala"
"Francisco Farinos","9","2","31","D","8","2","1.808","","5.113","1:59.213","7","749.508","6","83.091","90.985","70.606","14.700000000000001","0","Opala"
"Ramon Perez","10","8","133","C","3","3","0.805","","5.918","43.832","10","958.13","1","83.896","90.112","78.904","21.0","0","Opala"
