"Event ID","Event Name","Started At","Ended At"
"761-4963-2147484677-20240517","CAMPEONATO PARANAENSE LIGHT DE KART (24)","2024-05-17 11:20:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3734","CAMP. PARANAENSE LIGHT DE KART","4963","KARTÓDROMO LUIGI BORGHESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","OK J","1073745126","PROVA 2  OK J","Race","2024-05-18 19:00:00 UTC","2024-05-18 20:35:00 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-paranaense-light-de-kart-24/results/1073745126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME MOLEIRO ","1","1","6","OK JR","2","2","","","","0","16","736.888","8","42.839","88.237","82.075","16.8","0"
"RAFAEL BUSATO ( PINHAIS / PR )","2","2","97","OK JR","1","1","0.117","","0.117","0.117","16","737.005","14","42.769","88.382","82.062","16.8","0"
"NICOLAS GUTH","3","3","21","OK JR","4","4","3.435","","3.552","3.552","16","740.44","10","42.939","88.032","81.681","16.8","0"
"MARCELO MUZOLON TORTATO ","4","4","75","OK JR","3","3","2.543","","6.095","6.095","16","742.983","10","42.998","87.911","81.402","16.8","0"
"LEONARDO RAMIRES","5","5","81","OK JR","9","9","1.741","","7.836","7.836","16","744.724","14","42.853","88.209","81.211","16.8","0"
"GUILHERME BUSATO ","6","6","57","OK JR","6","6","1.151","","8.987","8.987","16","745.875","10","43.079","87.746","81.086","16.8","0"
"LUCAS DE ARAUJO KUHN ","7","7","8","OK JR","5","5","0.373","","9.360","9.36","16","746.248","5","43.013","87.88","81.045","16.8","0"
"GUSTAVO BONK ( PINHAIS / PR )","8","8","10","OK JR","10","10","3.179","","12.539","12.539","16","749.427","14","43.279","87.34","80.702","16.8","0"
"FELIPE SANCHES","9","9","16","OK JR","8","8","3.154","","15.693","15.693","16","752.581","8","43.286","87.326","80.363","16.8","0"
"MIGUEL SPOHR DE SOUES ","10","10","95","OK JR","7","7","3.594","","19.287","19.287","16","756.175","3","43.742","86.416","79.981","16.8","0"
"LUCAS PROVENZI CORREA","11","11","264","OK JR","11","11","4 Laps","","4 Laps","4 Laps","12","578.241","5","43.269","87.36","78.445","12.600000000000001","0"
