"Event ID","Event Name","Started At","Ended At"
"761-4963-2147484677-20240517","CAMPEONATO PARANAENSE LIGHT DE KART (24)","2024-05-17 11:20:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3734","CAMP. PARANAENSE LIGHT DE KART","4963","KARTÓDROMO LUIGI BORGHESI","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","SENIOR PRÓ /SENIOR AM  / SPRINTER ","1073745112","PROVA 1 SENIOR PRO / SEBIOR AM / SPRINTER","Race","2024-05-18 13:00:00 UTC","2024-05-18 18:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-paranaense-light-de-kart-24/results/1073745112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERICK LUTUM ","1","1","346","SENIOR-PRÓ","2","1","","","","0","17","748.713","9","43.144","87.614","85.827","17.85","0"
"RAFAEL PASTORELLO ","2","2","113","SENIOR-PRÓ","4","3","2.784","","2.784","2.784","17","751.497","9","43.44","87.017","85.509","17.85","0"
"JULIO CONTE","3","3","9","SENIOR-PRÓ","15","4","6.611","","9.395","9.395","17","758.108","11","43.537","86.823","84.764","17.85","0"
"PAULO HOLANDA FILHO","4","1","41","SENIOR-AM","7","2","3.594","","12.989","0","17","761.702","14","43.908","86.089","84.364","17.85","0"
"PONTALTI JUNIOR ","5","2","84","SENIOR-AM","5","1","0.457","","13.446","0.457","17","762.159","7","43.92","86.066","84.313","17.85","0"
"MATHEUS MINATO ","6","1","7","SPRINTER","14","3","1.872","","15.318","0","17","764.031","6","43.87","86.164","84.107","17.85","0"
"LUCAS CARREIRA DO VALLE ","7","3","44","SENIOR-AM","8","3","3.830","","19.148","6.159","17","767.861","6","44.08","85.753","83.687","17.85","0"
"ALAIN SISDELI ","8","4","212","SENIOR-PRÓ","3","2","1.097","","20.245","20.245","17","768.958","8","43.292","87.314","83.568","17.85","0"
"MAURO CARVALHO JUNIOR ","9","4","711","SENIOR-AM","10","5","5.295","","25.540","12.551","17","774.253","12","44.383","85.168","82.996","17.85","0"
"JULIANO LONGO","10","5","47","SENIOR-AM","16","9","1.188","","26.728","13.739","17","775.441","6","44.426","85.085","82.869","17.85","0"
"GABRIEL KRUG LOEFF","11","6","96","SENIOR-AM","12","7","1.542","","28.270","15.281","17","776.983","7","44.432","85.074","82.705","17.85","0"
"THIAGO ANDRADE RIBEIRO)","12","7","17","SENIOR-AM","13","8","0.210","","28.480","15.491","17","777.193","7","44.494","84.955","82.682","17.85","0"
"ROBERTO AMARAL ","13","8","53","SENIOR-AM","9","4","3 Laps","","3 Laps","3 Laps","14","631.413","13","43.954","85.999","83.812","14.700000000000001","0"
"HENRIQUE V. SCOTTI","14","2","25","SPRINTER","6","2","13 Laps","","16 Laps","16 Laps","1","53.633","1","46.342","81.567","70.479","1.05","0"
"GUILHERME HENRIQUE VENHOFEN MORANDINI ","15","9","4","SENIOR-AM","11","6","2.394","","16 Laps","16 Laps","1","56.027","1","48.046","78.675","67.467","1.05","0"
"MAXIMO TOVIGGINO","16","3","22","SPRINTER","1","1","1 Lap","","17 Laps","17 Laps","0","7.204","0","0.0","0.0","0.0","0.0","0"
