"Event ID","Event Name","Started At","Ended At"
"501-1445-2147485807-20190406","DIRT CAMP","2019-04-06 15:49:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1025","Pista Klango Cego","1445","Pista Klango Cego","0.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485808","DC","536871293","Hooligans Main - Resultado Geral","Qualifying","2019-04-17 12:48:38 UTC","2019-04-17 12:48:24 UTC","PROVISIONAL","6","https://racehero.io/events/dirt-camp/results/536871293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","UF","Car"
"Marcelo Silverio ","1","1","7","Hooligans Main","1","1","","","","0","3","464.636","2","13.362","0.0","0.0","0.0","0","Dobrucki","Curitiba","883"
"Polenta ","2","2","14","Hooligans Main","2","2","","","","2.512","3","467.148","2","13.458","0.0","0.0","0.0","0","Time GM","São Paulo","XL 883"
"Gegua ","3","3","11","Hooligans Main","3","3","","","","11.201","3","475.837","6","14.082","0.0","0.0","0.0","0","Time GM","São Paulo","883"
"Robson Martins Bob ","4","4","303","Hooligans Main","4","4","","","","21.974","3","486.61","6","13.966","0.0","0.0","0.0","0","Dobrucki","Curitiba","XL 883"
"Rafael Oregana ","5","5","82","Hooligans Main","5","5","","","","1 Lap","2","265.565","5","14.003","0.0","0.0","0.0","0","Jun Motos","Sorocaba","XL 1200"
"Celio Dobrucki ","6","6","34","Hooligans Main","6","6","","","","1 Lap","2","267.059","5","14.091","0.0","0.0","0.0","0","Dobrucki","Curitiba","WL Sportster"
"Gaspar ","7","7","19","Hooligans Main","7","7","","","","2 Laps","1","115.736","2","13.897","0.0","0.0","0.0","0","Gaspar Racing","Curitiba","XL 883"
"Mad Dog ","8","8","75","Hooligans Main","8","8","","","","2 Laps","1","115.99","6","14.055","0.0","0.0","0.0","0","Time GM","São Paulo"
"Alan Pereira ","9","9","17","Hooligans Main","9","9","","","","2 Laps","1","118.252","2","14.177","0.0","0.0","0.0","0","Jun Motos","Sorocaba","XL 883"
"Jonny ","10","10","31","Hooligans Main","10","10","","","","2 Laps","1","118.685","6","14.363","0.0","0.0","0.0","0","Brutal Garage Vrumm","São Paulo","XL 883"
"Gustavo Bittencourt ","11","11","69","Hooligans Main","11","11","","","","2 Laps","1","122.693","5","13.711","0.0","0.0","0.0","0","Distrito","Curitiba","883"
"Chrys Miranda ","12","12","13","Hooligans Main","12","12","","","","2 Laps","1","105.954","5","13.649","0.0","0.0","0.0","0","Time GM","São Paulo","XL 883"
