"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743346","Session 2 Practice 4","Practice","2019-07-27 15:07:00 UTC","2019-07-01 15:19:20 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Trevor Bjorgum","1","1","840","","8","8","","","","0","5","615.027","4","116.91","95.458","90.728","15.5","0","Dixon CA","Kawasaki ZX10R","0"
"Gordon Pull","2","2","436","","22","22","0.602","","0.602","20.975","5","636.002","4","117.512","94.969","87.736","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Clive Savacool","3","3","71","","7","7","0.243","","0.845","1 Lap","4","489.461","4","117.755","94.773","91.202","12.4","0","Greenwood CA","Suzuki GSXR750","750"
"Michael Kim","4","4","20","","29","","2.068","","2.913","1:09.738","4","684.765","4","119.823","93.137","65.19","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Dan Sewell","5","5","19","","10","10","0.291","","3.204","13.098","5","628.125","4","120.114","92.912","88.836","15.5","0","Sparks NV","Yamaha YZF R6","599"
"Jeremy Taubman","6","6","417","","13","13","0.108","","3.312","15.916","5","630.943","5","120.222","92.828","88.439","15.5","0","Benicia CA","Suzuki GX-R 750","749"
"John Stewart","7","7","81","","3","3","0.045","","3.357","1 Lap","4","494.256","2","120.267","92.794","90.318","12.4","0","Truckee CA","Yamaha R6","600"
"Greg Brazell","8","8","928","","1","1","0.056","","3.413","1.018","5","616.045","2","120.323","92.75","90.578","15.5","0","Roseville CA","Suzuki GSXR 1000","0"
"Donato Pepe","9","9","575","","9","9","0.102","","3.515","15.088","5","630.115","5","120.425","92.672","88.555","15.5","0","Chico CA","Kawasaki Zx10-R","0"
"Aaron Tulchinsky","10","10","55","","16","16","0.906","","4.421","1 Lap","4","514.87","3","121.331","91.98","86.701","12.4","0","Exeter CA","Yamaha FZ07","700"
"Brhett Butler","11","11","883","","23","23","0.027","","4.448","1:03.462","5","678.489","2","121.358","91.959","82.242","15.5","0","Cotati CA","Triumph 675R","675"
"Donyel Jones-Williams","12","12","942","","14","14","0.862","","5.310","2 Laps","3","391.835","2","122.22","91.311","85.444","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Lee Buzon","13","13","133","","28","28","0.218","","5.528","13.028","4","628.055","4","122.438","91.148","71.077","12.4","0","Novato CA","Yamaha 600","0"
"Brandon Souza","14","14","888","","24","24","0.043","","5.571","2 Laps","3","456.606","3","122.481","91.116","73.324","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"Brian Bartlow","15","15","29","","19","19","0.061","","5.632","1 Lap","4","519.797","4","122.542","91.071","85.88","12.4","0","Kelseyville CA","Kawasaki ZX636","477"
"Stuart Clotworthy","16","16","750","","12","12","0.397","","6.029","1 Lap","4","514.222","2","122.939","90.777","86.811","12.4","0","Verdi NV","Yamaha R6","600"
"Tyler Bacon","17","17","498","","31","","0.011","","6.040","18.149","3","633.176","2","122.95","90.769","52.876","9.3","0"
"","18","18","28","","25","25","0.490","","6.530","31.695","3","646.722","3","123.44","90.408","51.769","9.3","0"
"Christian Meter","19","19","848","","2","2","0.061","","6.591","19.746","5","634.773","5","123.501","90.364","87.905","15.5","0","San Luis Obispo CA","Yamaha R1S","998"
"Jacob Hennen","20","20","179","","11","11","0.035","","6.626","2 Laps","3","389.712","3","123.536","90.338","85.91","9.3","0","CALISTOGA CA","Yamaha R6","600"
"Dillon Curtis","21","21","250","","30","","0.572","","7.198","3 Laps","2","504.996","2","124.108","89.922","44.198","6.2","0","Stockton CA","Yamaha R6","600"
"Steven Lucker","22","22","911","","18","18","0.028","","7.226","2 Laps","3","400.13","3","124.136","89.901","83.673","9.3","0","Livermore CA","Kawasaki ZX6R","600"
"Owen Flatley","23","23","423","","20","20","0.225","","7.451","2 Laps","3","405.523","2","124.361","89.739","82.56","9.3","0","Vallejo CA","Yamaha R450","450"
"Daniela Fredrick","24","24","103","","4","4","0.598","","8.049","1 Lap","4","516.366","3","124.959","89.309","86.45","12.4","0","Auburn CA","Yamaha R6","0"
"Brandon Degerald","25","25","716","","27","27","0.206","","8.255","9.368","4","624.395","3","125.165","89.162","71.493","12.4","0"
"Jaakko Tiistola","26","26","402","","6","6","0.253","","8.508","2 Laps","3","389.102","3","125.418","88.982","86.044","9.3","0","San Bruno CA","Triumph 675R","675"
"Sandip Nallani","27","27","830","","15","15","0.384","","8.892","3 Laps","2","275.834","2","125.802","88.711","80.918","6.2","0","SAN JOSE CA","Kawasaki zx6r","636"
"Jay Kinberger","28","28","43","","5","5","0.924","","9.816","2 Laps","3","490.51","3","126.726","88.064","68.255","9.3","0","Vallejo CA","Yamaha R3","321"
"Brent Benoit","29","29","127","","28","","0.353","","10.169","3 Laps","2","406.038","2","127.079","87.819","54.97","6.2","0","Tualatin OR","Yamaha R1","1000"
"Michael Souza","30","30","23","","17","17","0.182","","10.351","2 Laps","3","408.125","3","127.261","87.694","82.034","9.3","0","Long Beach WA","Suzuki SV650","0"
"Robert Lazzarini","31","31","315","","26","26","0.479","","10.830","3 Laps","2","374.417","2","127.74","87.365","59.613","6.2","0","Walnut Creek CA","Yamaha R6","600"
"Max Sawicky","32","32","842","","21","21","0.454","","11.284","3 Laps","2","293.48","2","128.194","87.056","76.053","6.2","0","Petaluma CA","Yamaha R4.5","450"
"Sergio Morales Galvan","33","33","60","","0","","","","","5 Laps","0","14.791","0","0.0","0.0","0.0","0.0","0","san francisco CA","Yamaha TZ250","250"
