"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743351","Session 4 Practice 3","Practice","2019-07-27 15:13:00 UTC","2019-07-01 15:25:42 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Oue Vang","1","1","972","","8","8","","","","0","5","684.962","3","122.149","91.364","81.464","15.5","0","Rio Linda CA","Yamaha R6","600"
"Miles Beacham","2","2","952","","5","5","0.556","","0.556","0 Laps","5","682.044","5","122.705","90.95","81.813","15.5","0","Santa Clara CA","Yamaha R6-450","450"
"Max Rizzo","3","3","740","","13","13","0.123","","0.679","2 Laps","3","473.248","3","122.828","90.859","70.745","9.3","0","San mateo CA","Honda CBR600RR","0"
"Mark Elrod","4","4","73","","23","","2.751","","3.430","1 Lap","4","675.674","3","125.579","88.868","66.067","12.4","0","San Carlos CA","Honda RVF428","428"
"John Anderson","5","5","191","","21","","0.292","","3.722","1 Lap","4","653.057","3","125.871","88.662","68.355","12.4","0","La Verne CA","Yamaha YZF R6","600"
"Valentine Welch","6","6","92","","19","","0.179","","3.901","2 Laps","3","522.521","2","126.05","88.536","64.074","9.3","0"
"Tico Curling","7","7","988","","4","4","0.010","","3.911","0.448","5","685.41","4","126.06","88.529","81.411","15.5","0","Hayward CA","Suzuki GSXR 750","750"
"Paul Johnson","8","8","230","","22","","0.302","","4.213","1 Lap","4","657.416","2","126.362","88.318","67.902","12.4","0"
"Lucky Odisetti","9","9","939","","6","6","0.811","","5.024","1 Lap","4","585.236","4","127.173","87.754","76.277","12.4","0","Sunnyvale CA","Yamaha R3","300"
"Steve Driscoll","10","10","667","","2","2","0.379","","5.403","0 Laps","5","655.025","3","127.552","87.494","85.188","15.5","0","Novato ca","Yamaha YZF R3","326"
"Alex Ricci","11","11","993","","12","12","0.191","","5.594","1 Lap","4","592.505","2","127.743","87.363","75.341","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Patryk Buchcik","12","12","47","","20","","0.112","","5.706","1 Lap","4","658.539","4","127.855","87.286","67.786","12.4","0","Concord CA","Yamaha R450","450"
"Matthieu Massicotte","13","13","771","","7","7","0.435","","6.141","29.448","5","714.41","3","128.29","86.99","78.106","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Kelton Dockendorf","14","14","526","","14","14","0.218","","6.359","1 Lap","4","618.27","4","128.508","86.843","72.201","12.4","0","Chico CA","KTM RC390","390"
"Craig Grantham","15","15","68","","18","18","0.233","","6.592","1 Lap","4","651.468","2","128.741","86.686","68.522","12.4","0","Roseville CA","Ducati 996","0"
"Wah Shuen","16","16","918","","15","15","0.035","","6.627","1 Lap","4","632.439","3","128.776","86.662","70.584","12.4","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Philip Fernandez","17","17","739","","1","1","0.265","","6.892","1 Lap","4","522.32","4","129.041","86.484","85.465","12.4","0","Brentwood CA","Yamaha YZFR6","600"
"Kevin McKee","18","18","900","","10","10","0.086","","6.978","2 Laps","3","470.618","3","129.127","86.427","71.141","9.3","0","Menlo Park CA","Kawasaki Z1","1025"
"Kevin Fanady","19","19","909","","17","17","0.083","","7.061","2 Laps","3","522.067","3","129.21","86.371","64.13","9.3","0","ELK GROVE CA","Yamaha R6","600"
"Lisa Kinberger","20","20","88","","9","9","1.121","","8.182","42.503","5","727.465","4","130.331","85.628","76.705","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Eric Rogers","21","21","844","","3","3","1.564","","9.746","2.169","5","687.131","4","131.895","84.613","81.207","15.5","0","Novato CA","Kawasaki EX300 Ninja","300"
"Reece Warfield","22","22","736","","16","16","0.238","","9.984","1 Lap","4","652.058","4","132.133","84.46","68.46","12.4","0","Fairfield CA","KTM RC390","390"
"Pao Vang","23","23","389","","11","11","1.010","","10.994","1 Lap","4","611.768","3","133.143","83.82","72.969","12.4","0","Fresno Ca","Yamaha R3","0"
