"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743374","600 Superbike","Race","2019-07-28 18:15:00 UTC","2019-07-28 18:28:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","600 SBK E","7","7","","","","0","6","692.089","4","109.258","102.144","96.751","18.6","0","albi FR","Kawasaki 636","0"
"Stephen Rue","2","2","14","600 SBK E","5","5","25.233","","25.233","25.233","6","717.322","3","113.284","98.513","93.347","18.6","0","Auburn CA","Yamaha R6","0"
"Samuel Gluss","3","3","728","600 SBK E","2","2","7.999","","33.232","33.232","6","725.321","2","114.888","97.138","92.318","18.6","0","San Mateo CA","Yamaha R6","599"
"Robert Brittain","4","4","823","600 SBK E","1","1","1.205","","34.437","34.437","6","726.526","6","115.042","97.008","92.165","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Daniel Riser","5","5","586","600 SBK E","6","6","2.012","","36.449","36.449","6","728.538","5","114.43","97.527","91.91","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Jake Whitcomb","6","6","994","600 SBK E","15","15","0.754","","37.203","37.203","6","729.292","6","113.791","98.075","91.815","18.6","0","San Francisco CA","Yamaha R6","600"
"Salvatore Rizzo","7","7","34","600 SBK E","4","4","12.862","","50.065","50.065","6","742.154","4","117.657","94.852","90.224","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Haim Beressi","8","8","197","600 SBK E","8","8","2.623","","52.688","52.688","6","744.777","2","117.844","94.701","89.906","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Luke Luciano","9","9","188","600 SBK E","3","3","2.354","","55.042","55.042","6","747.131","4","117.651","94.857","89.623","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Jacob Hennen","10","10","179","600 SBK E","21","21","2.764","","57.806","57.806","6","749.895","6","117.664","94.846","89.293","18.6","0","CALISTOGA CA","Yamaha R6","600"
"Sandip Nallani","11","11","830","600 SBK E","28","28","3.089","","1:00.895","1:00.895","6","752.984","4","118.683","94.032","88.926","18.6","0","SAN JOSE CA","Kawasaki zx6r","636"
"Robert Lazzarini","12","12","315","600 SBK E","9","9","0.397","","1:01.292","1:01.292","6","753.381","5","117.672","94.84","88.879","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Michael Kim","13","13","20","600 SBK E","10","10","0.211","","1:01.503","1:01.503","6","753.592","5","117.084","95.316","88.854","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Oluwadare Kolawole","14","14","555","600 SBK E","12","12","4.240","","1:05.743","1:05.743","6","757.832","6","117.941","94.624","88.357","18.6","0","San Francisco CA","Yamaha R6","600"
"Andrew Gawer","15","15","725","600 SBK E","13","13","0.624","","1:06.367","1:06.367","6","758.456","3","120.23","92.822","88.285","18.6","0","Brentwood CA","Kawasaki ZX-6R","636"
"Hugo Peralta","16","1","706","600 SBK N","30","1","1.980","","1:08.347","0","6","760.436","6","115.698","96.458","88.055","18.6","0","San jose CA","Yamaha YZFR6","600"
"Chris Stewart","17","2","882","600 SBK N","31","2","0.165","","1:08.512","0.165","6","760.601","6","115.099","96.96","88.036","18.6","0","Rescue CA","Kawasaki ZX6R","600"
"Brhett Butler","18","16","883","600 SBK E","18","18","8.401","","1:16.913","1:16.913","6","769.002","2","120.794","92.389","87.074","18.6","0","Cotati CA","Triumph 675R","675"
"Stuart Clotworthy","19","3","750","600 SBK N","32","3","6.942","","1:23.855","15.508","6","775.944","4","117.898","94.658","86.295","18.6","0","Verdi NV","Yamaha R6","600"
"Lee Buzon","20","17","133","600 SBK E","26","26","0.279","","1:24.134","1:24.134","6","776.223","2","122.131","91.377","86.264","18.6","0","Novato CA","Yamaha 600","0"
"Tyler Bacon","21","4","998","600 SBK N","33","4","4.075","","1:28.209","19.862","6","780.298","6","118.871","93.883","85.813","18.6","0","San Mateo CA","Kawasaki ZX6R","0"
"Nicholas Patane","22","5","607","600 SBK N","41","12","5.316","","1:33.525","25.178","6","785.614","6","119.261","93.576","85.233","18.6","0","San Jose Ca","Yamaha r6","599"
"Max Rizzo","23","6","740","600 SBK N","38","9","11.527","","1:45.052","36.705","6","797.141","2","121.82","91.611","84.0","18.6","0","San mateo CA","Honda CBR600RR","0"
"Oue Vang","24","7","972","600 SBK N","35","6","0.435","","1:45.487","37.14","6","797.576","2","121.833","91.601","83.954","18.6","0","Rio Linda CA","Yamaha R6","600"
"Tyler McFalls","25","8","811","600 SBK N","40","11","3.726","","1:49.213","40.866","6","801.302","6","121.713","91.691","83.564","18.6","0","San Jose CA","Suzuki GSXR-600","600"
"John Jackson","26","9","861","600 SBK N","39","10","5.033","","1:54.246","45.899","6","806.335","6","122.238","91.297","83.042","18.6","0","Garberville CA","Yamaha R6","0"
"Kevin Fanady","27","10","909","600 SBK N","37","8","0.431","","1:54.677","46.33","6","806.766","6","122.718","90.94","82.998","18.6","0","ELK GROVE CA","Yamaha R6","600"
"Philip Fernandez","28","11","739","600 SBK N","43","14","0.213","","1:54.890","46.543","6","806.979","4","121.614","91.766","82.976","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Lexi Ferreira","29","18","987","600 SBK E","23","23","11.860","","2:06.750","2:06.75","6","818.839","6","129.451","86.21","81.774","18.6","0","Grass Valley CA","Yamaha R6","0"
"Ian Mondragon","30","12","773","600 SBK N","36","7","1 Lap","","1 Lap","1 Lap","5","695.334","2","124.816","89.412","80.249","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Ann Nguyen","31","13","613","600 SBK N","44","15","6.523","","1 Lap","1 Lap","5","701.857","4","127.141","87.777","79.503","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Jansher Ashraf","32","14","743","600 SBK N","42","13","0.440","","1 Lap","1 Lap","5","702.297","5","126.705","88.079","79.454","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Paul Blankenship","33","19","331","600 SBK E","22","22","11.883","","1 Lap","22.091","5","714.18","3","135.498","82.363","78.132","15.5","0","Vallejo CA","Yamaha R6","600"
"Guadalupe Vega","34","15","617","600 SBK N","45","16","14.654","","1 Lap","1 Lap","5","728.834","5","132.335","84.331","76.561","15.5","0","San Bruno CA","Yamaha R6","600"
"Steven Lucker","35","20","911","600 SBK E","16","16","","","DNF","2 Laps","4","521.338","3","120.355","92.726","85.626","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Jaakko Tiistola","36","21","402","600 SBK E","11","11","","","DNF","4 Laps","2","279.891","1","122.959","90.762","79.745","6.2","0","San Bruno CA","Triumph 675R","675"
"Gordon Pull","37","22","436","600 SBK E","20","20","","","DNF","5 Laps","1","152.806","1","119.036","93.753","73.034","3.1","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Grant Boldt","38","23","778","600 SBK E","27","27","","","DNF","6 Laps","0","34.401","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Yamaha R6","600"
"Nick Lundquist","39","24","768","600 SBK E","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  CA","Yamaha R6","600"
"Eric Child","40","25","168","600 SBK E","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loomis CA","Yamaha R6","600"
"John Anderson","41","26","191","600 SBK E","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Mark Szilveszter","42","27","11R","600 SBK E","24","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delta BC","Triumph Daytona 675R","675"
"Berto Wooldridge","43","28","15","600 SBK E","25","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Eric Hasserjian","44","16","927","600 SBK N","34","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasanton CA","Kawasaki ZX6R","600"
"Rick Fehrman","45","17","852","600 SBK N","46","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUBURN CA","Yamaha R6","600"
