"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743350","Session 4 Practice 2","Practice","2019-07-27 15:12:00 UTC","2019-07-01 15:25:04 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jin Kang","1","1","919","","3","3","","","","0","3","393.117","2","125.984","88.583","85.165","9.3","0","San Francisco CA","Yamaha R1S","1000"
"Carl Andersen","2","2","217","","12","","5.502","","5.502","2:47.17","3","560.287","2","131.486","84.876","59.755","9.3","0","San Francisco CA","Kawasaki Ninja 400","400"
"Michael Welch","3","3","976","","4","4","0.236","","5.738","4:48.584","5","681.701","5","131.722","84.724","81.854","15.5","0","Medford OR","Suzuki GSX-R450","450"
"Jimmy McAllister","4","4","950","","6","6","0.118","","5.856","1 Lap","2","333.822","2","131.84","84.648","66.862","6.2","0","Redwood Valley CA","Kawasaki ZX6R","0"
"Christjan Larsen","5","5","400","","5","5","0.619","","6.475","2:52.103","4","565.22","2","132.459","84.252","78.978","12.4","0","Granite Bay CA","Yamaha R3","320"
"Guadalupe Vega","6","6","617","","11","","3.559","","10.034","2:53.373","3","566.49","3","136.018","82.048","59.101","9.3","0","San Bruno CA","Yamaha R6","600"
"Ladislav Teshalesucik","7","7","874","","2","2","1.465","","11.499","2:58.155","4","571.272","4","137.483","81.174","78.141","12.4","0"
"Robert Sissons","8","8","896","","1","1","0.368","","11.867","2:50.744","4","563.861","3","137.851","80.957","79.168","12.4","0","Gilroy CA","Kawasaki Ninja 300","299"
"Bridgette LeBer","9","9","721","","9","9","2.244","","14.111","4:07.924","4","641.041","4","140.095","79.66","69.637","12.4","0","Berkeley CA","Yamaha R6 Cripple","450"
"David Pearce","10","10","17R","","10","10","0.071","","14.182","1:47.273","3","500.39","3","140.166","79.62","66.908","9.3","0","Seattle WA","Yamaha YZF R3","320"
"Charlie Busa","11","11","983","","8","8","0.068","","14.250","4:09.062","4","642.179","2","140.234","79.581","69.513","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Kalen Brock","12","12","922","","7","7","0.012","","14.262","4:09.06","4","642.177","2","140.246","79.574","69.514","12.4","0","Vallejo CA","Yamaha YZF-R3","0"
