"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743358","Session 5 Practice 4","Practice","2019-07-27 15:18:00 UTC","2019-07-01 15:28:03 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dillon Curtis","1","1","250","","12","12","","","","0","4","587.417","2","118.668","94.044","75.994","12.4","0","Stockton CA","Yamaha R6","600"
"Jacob Hennen","2","2","179","","17","17","0.585","","0.585","2 Laps","2","369.073","2","119.253","93.583","60.476","6.2","0","CALISTOGA CA","Yamaha R6","600"
"Dan Sewell","3","3","19","","3","3","0.420","","1.005","2 Laps","2","257.889","2","119.673","93.254","86.549","6.2","0","Sparks NV","Yamaha YZF R6","599"
"Nick Patane","4","4","607","","20","","0.108","","1.113","5.381","3","592.798","2","119.781","93.17","56.478","9.3","0"
"Jimmy Weidman","5","5","174","","14","14","1.326","","2.439","2 Laps","2","365.572","2","121.107","92.15","61.055","6.2","0"
"Andrew Gawer","6","6","725","","5","5","0.228","","2.667","0 Laps","4","520.359","3","121.335","91.977","85.787","12.4","0","Brentwood CA","Kawasaki ZX-6R","636"
"Chris Stewart","7","7","882","","2","2","0.255","","2.922","1 Lap","3","376.086","2","121.59","91.784","89.022","9.3","0"
"Luis Nunes","8","8","869","","16","16","0.530","","3.452","2 Laps","2","372.424","2","122.12","91.386","59.932","6.2","0","San Jose CA","Yamaha R6","600"
"Donato Pepe","9","9","575","","1","1","0.296","","3.748","1 Lap","3","374.591","2","122.416","91.165","89.377","9.3","0","Chico CA","Kawasaki Zx10-R","0"
"Shelina Moreda","10","10","193","","21","","","","3.748","2 Laps","2","484.62","2","122.416","91.165","46.057","6.2","0","Petaluma CA","Yamaha 1000","0"
"Owen Flatley","11","11","423","","18","","0.194","","3.942","2 Laps","2","382.388","2","122.61","91.02","58.37","6.2","0","Vallejo CA","Yamaha R450","450"
"Brent Benoit","12","12","127","","11","11","0.080","","4.022","1 Lap","3","467.3","3","122.69","90.961","71.646","9.3","0","Tualatin OR","Yamaha R1","1000"
"Christian Meter","13","13","848","","13","13","0.112","","4.134","1 Lap","3","494.193","2","122.802","90.878","67.747","9.3","0","San Luis Obispo CA","Yamaha R1S","998"
"Tyler Bacon","14","14","498","","4","4","0.422","","4.556","0 Laps","4","519.694","4","123.224","90.567","85.897","12.4","0"
"Sandip Nallani","15","15","830","","19","","0.332","","4.888","1 Lap","3","571.423","2","123.556","90.323","58.591","9.3","0","SAN JOSE CA","Kawasaki zx6r","636"
"Ted Glassford","16","16","713","","7","7","0.055","","4.943","0 Laps","4","552.955","3","123.611","90.283","80.73","12.4","0","Seaside CA","BMW 1000","0"
"Brian Kellogg","17","17","303","","8","8","0.042","","4.985","0 Laps","4","570.088","4","123.653","90.253","78.304","12.4","0","Pinole CA","Suzuki GSXR750","750"
"Lee Buzon","18","18","133","","15","15","1.604","","6.589","1 Lap","3","501.429","2","125.257","89.097","66.769","9.3","0","Novato CA","Yamaha 600","0"
"Brandon Souza","19","19","888","","9","9","1.730","","8.319","2 Laps","2","324.233","2","126.987","87.883","68.839","6.2","0","Rancho Cordova CA","Yamaha R450","450"
"Jay Kinberger","20","20","43","","6","6","1.073","","9.392","0 Laps","4","546.898","4","128.06","87.147","81.624","12.4","0","Vallejo CA","Yamaha R3","321"
"Brhett Butler","21","21","883","","10","10","4.028","","13.420","1 Lap","3","494.677","3","132.088","84.489","67.681","9.3","0","Cotati CA","Triumph 675R","675"
