"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743353","Session 5 Practice 2","Practice","2019-07-27 15:16:00 UTC","2019-07-01 15:26:53 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lorin Vandegrift","1","1","855","","1","1","","","","0","3","411.041","3","130.617","85.441","81.452","9.3","0","HAYWARD CA","Suzuki GSXR 750","750"
"Ozzy Thebe","2","2","735","","21","","1.116","","1.116","2:28.487","3","559.528","2","131.733","84.717","59.836","9.3","0","San Francisco CA","KTM RC390","0"
"Christjan Larsen","3","3","400","","14","14","0.893","","2.009","54.206","3","465.247","3","132.626","84.146","71.962","9.3","0","Granite Bay CA","Yamaha R3","320"
"Jin Kang","4","4","919","","22","","0.134","","2.143","2:34.877","3","565.918","3","132.76","84.061","59.161","9.3","0","San Francisco CA","Yamaha R1S","1000"
"Carl Andersen","5","5","217","","19","19","0.227","","2.370","1:54.431","3","525.472","3","132.987","83.918","63.714","9.3","0","San Francisco CA","Kawasaki Ninja 400","400"
"Michael Welch","6","6","976","","12","12","0.885","","3.255","2:51.781","4","582.822","3","133.872","83.363","76.593","12.4","0","Medford OR","Suzuki GSX-R450","450"
"Duncan Thomas","7","7","989","","13","13","0.039","","3.294","3:15.327","4","606.368","4","133.911","83.339","73.619","12.4","0","Arcata CA","Suzuki SV650","645"
"Max Klein","8","8","868","","15","15","0.374","","3.668","3:32.958","4","623.999","4","134.285","83.107","71.539","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Krissie Coseteng","9","9","867","","2","2","1.198","","4.866","2:25.249","4","556.29","2","135.483","82.372","80.246","12.4","0","Yamaha R3","320"
"Guadalupe Vega","10","10","617","","16","16","2.052","","6.918","1:41.196","3","512.237","3","137.535","81.143","65.36","9.3","0","San Bruno CA","Yamaha R6","600"
"KC Chapman","11","11","650","","9","9","0.266","","7.184","2:48.864","4","579.905","3","137.801","80.986","76.978","12.4","0"
"David Eddie","12","12","949","","8","8","0.644","","7.828","2:54.319","4","585.36","2","138.445","80.61","76.261","12.4","0","THE WOODLANDS TX","Kawasaki Ninja 400","400"
"David Pearce","13","13","17R","","4","4","0.617","","8.445","23.826","3","434.867","2","139.062","80.252","76.989","9.3","0","Seattle WA","Yamaha YZF R3","320"
"Robert Sissons","14","14","896","","3","3","0.664","","9.109","2:47.793","4","578.834","3","139.726","79.871","77.121","12.4","0","Gilroy CA","Kawasaki Ninja 300","299"
"Bridgette LeBer","15","15","721","","5","5","0.905","","10.014","29.548","3","440.589","2","140.631","79.357","75.989","9.3","0","Berkeley CA","Yamaha R6 Cripple","450"
"Charlie Busa","16","16","983","","10","10","2.554","","12.568","3:07.231","4","598.272","3","143.185","77.941","74.615","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Kalen Brock","17","17","922","","20","20","0.662","","13.230","5.083","2","416.124","2","143.847","77.582","53.638","6.2","0","Vallejo CA","Yamaha YZF-R3","0"
"Joseph Lavallee","18","18","169","","6","6","0.602","","13.832","3:07.555","4","598.596","2","144.449","77.259","74.575","12.4","0","Reno NV","Honda Moriwaki MD250","250"
"Jaymes Frost","19","19","880","","7","7","2.368","","16.200","48.358","3","459.399","3","146.817","76.013","72.878","9.3","0","Sparks NV","MORIWAKI MD250H","250"
"Daniel Lanuza","20","20","903","","18","18","7.835","","24.035","21.74","2","432.781","2","154.652","72.162","51.573","6.2","0","Mountain View CA","KTM RC 390","371"
"Sara Thomas","21","21","990","","11","11","1.492","","25.527","4:00.979","4","652.02","4","156.144","71.472","68.464","12.4","0","Arcata CA","Yamaha R3","300"
"Michael Butler","22","22","746","","17","17","1.487","","27.014","2:52.685","3","583.726","3","157.631","70.798","57.356","9.3","0","Redwood City CA","Suzuki GS 1000","1000"
