"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday Practice","1073743357","Session 4 Practice 4","Practice","2019-07-27 15:14:00 UTC","2019-07-01 15:26:30 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gordon Pull","1","1","436","","31","","","","","0","4","706.995","3","115.808","96.366","63.14","12.4","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Trevor Bjorgum","2","2","840","","8","8","0.136","","0.136","-1 Laps","5","639.961","5","115.944","96.253","87.193","15.5","0","Dixon CA","Kawasaki ZX10R","0"
"Dillon Curtis","3","3","250","","32","","2.431","","2.567","1 Lap","3","627.665","3","118.375","94.277","53.341","9.3","0","Stockton CA","Yamaha R6","600"
"Scott Turner","4","4","838","","18","18","0.273","","2.840","0 Laps","4","583.738","4","118.648","94.06","76.473","12.4","0","Sacramento CA","BMW S10000RR","999"
"Jacob Hennen","5","5","179","","27","","0.938","","3.778","1 Lap","3","555.573","3","119.586","93.322","60.262","9.3","0","CALISTOGA CA","Yamaha R6","600"
"Michael Kim","6","6","20","","21","","0.691","","4.469","0 Laps","4","626.897","3","120.277","92.786","71.208","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"John Stewart","7","7","81","","4","4","0.548","","5.017","1 Lap","3","397.154","2","120.825","92.365","84.3","9.3","0","Truckee CA","Yamaha R6","600"
"Greg Brazell","8","8","928","","3","3","0.010","","5.027","-1 Laps","5","632.733","4","120.835","92.357","88.189","15.5","0","Roseville CA","Suzuki GSXR 1000","0"
"Nick Patane","9","9","607","","30","","0.086","","5.113","0 Laps","4","705.051","4","120.921","92.292","63.315","12.4","0"
"Brandon Souza","10","10","888","","23","","0.336","","5.449","1 Lap","3","543.35","3","121.257","92.036","61.618","9.3","0","Rancho Cordova CA","Yamaha R450","450"
"- 5368331 -","11","11","-??-","","28","","0.704","","6.153","1 Lap","3","561.21","2","121.961","91.505","59.657","9.3","0"
"Aaron Tulchinsky","12","12","55","","9","9","0.206","","6.359","0 Laps","4","542.406","2","122.167","91.35","82.3","12.4","0","Exeter CA","Yamaha FZ07","700"
"Shelina Moreda","13","13","193","","29","","0.302","","6.661","1 Lap","3","573.01","3","122.469","91.125","58.428","9.3","0","Petaluma CA","Yamaha 1000","0"
"Jaakko Tiistola","14","14","402","","12","12","0.082","","6.743","0 Laps","4","570.762","4","122.551","91.064","78.211","12.4","0","San Bruno CA","Triumph 675R","675"
"Donyel Jones-Williams","15","15","942","","16","16","0.022","","6.765","1 Lap","3","466.288","3","122.573","91.048","71.801","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Robert Lazzarini","16","16","315","","14","14","0.151","","6.916","1 Lap","3","463.087","3","122.724","90.936","72.297","9.3","0","Walnut Creek CA","Yamaha R6","600"
"- 1512696 -","17","17","-??-","","15","15","0.078","","6.994","0 Laps","4","590.473","3","122.802","90.878","75.6","12.4","0"
"Brian Bartlow","18","18","29","","1","1","0.008","","7.002","0 Laps","4","503.008","3","122.81","90.872","88.746","12.4","0","Kelseyville CA","Kawasaki ZX636","477"
"Andrew Gawer","19","19","725","","33","","0.001","","7.003","1 Lap","3","690.132","3","122.811","90.871","48.512","9.3","0","Brentwood CA","Kawasaki ZX-6R","636"
"Sandip Nallani","20","20","830","","19","19","0.008","","7.011","0 Laps","4","604.14","3","122.819","90.865","73.89","12.4","0","SAN JOSE CA","Kawasaki zx6r","636"
"Max Sawicky","21","21","842","","25","","0.018","","7.029","1 Lap","3","547.828","2","122.837","90.852","61.114","9.3","0","Petaluma CA","Yamaha R4.5","450"
"Owen Flatley","22","22","423","","24","","0.196","","7.225","1 Lap","3","549.82","2","123.033","90.707","60.893","9.3","0","Vallejo CA","Yamaha R450","450"
"Brent Benoit","23","23","127","","20","20","1.061","","8.286","2 Laps","2","363.718","2","124.094","89.932","61.366","6.2","0","Tualatin OR","Yamaha R1","1000"
"Michael Souza","24","24","23","","10","10","0.397","","8.683","0 Laps","4","558.106","4","124.491","89.645","79.985","12.4","0","Long Beach WA","Suzuki SV650","0"
"Nikolas Thompson","25","25","628","","26","","0.015","","8.698","1 Lap","3","569.214","3","124.506","89.634","58.818","9.3","0"
"Luis Nunes","26","26","869","","7","7","0.121","","8.819","0 Laps","4","542.435","4","124.627","89.547","82.296","12.4","0","San Jose CA","Yamaha R6","600"
"Christian Meter","27","27","848","","2","2","0.050","","8.869","0 Laps","4","514.695","4","124.677","89.511","86.731","12.4","0","San Luis Obispo CA","Yamaha R1S","998"
"Daniela Fredrick","28","28","103","","13","13","0.273","","9.142","1 Lap","3","451.863","3","124.95","89.316","74.093","9.3","0","Auburn CA","Yamaha R6","0"
"Sergio Morales Galvan","29","29","60","","6","6","0.273","","9.415","0 Laps","4","544.596","4","125.223","89.121","81.969","12.4","0","san francisco CA","Yamaha TZ250","250"
"Lee Buzon","30","30","133","","5","5","0.038","","9.453","0 Laps","4","543.116","4","125.261","89.094","82.192","12.4","0","Novato CA","Yamaha 600","0"
"Steven Lucker","31","31","911","","11","11","0.024","","9.477","0 Laps","4","562.345","4","125.285","89.077","79.382","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Jay Kinberger","32","32","43","","17","17","2.030","","11.507","1 Lap","3","482.451","3","127.315","87.657","69.396","9.3","0","Vallejo CA","Yamaha R3","321"
"Shane Austin","33","33","711","","22","","2.018","","13.525","1 Lap","3","554.846","2","129.333","86.289","60.341","9.3","0","North Vancouver BC","Suzuki SV650","0"
"Donato Pepe","34","34","575","","0","","","","","4 Laps","0","4.674","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Zx10-R","0"
