"Event ID","Event Name","Started At","Ended At"
"183-649-2147483810-20190727","AFM - Thunderhill Raceway Park","2019-07-27 15:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Sunday Races","1073743372","Open Superbike, 750 Superbike","Race","2019-07-28 17:05:00 UTC","2019-07-28 17:21:45 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","O SBK E","8","8","","","","0","4","902.954","3","107.517","103.798","49.438","12.4","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","2","2","1","O SBK E","2","2","3.910","","3.910","3.91","4","906.864","1","108.641","102.724","49.225","12.4","0","Clovis CA","Kawasaki ZX10R","0"
"Wyatt Farris","3","3","119","O SBK E","3","3","1.600","","5.510","5.51","4","908.464","4","109.217","102.182","49.138","12.4","0","Calistoga CA","Kawasaki ZX-10R","1000"
"George Myshlyayev","4","4","765","O SBK E","4","4","11.903","","17.413","17.413","4","920.367","4","111.619","99.983","48.502","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","5","5","54","O SBK E","6","6","1.088","","18.501","18.501","4","921.455","3","112.128","99.529","48.445","12.4","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Nick Allison","6","6","712","O SBK E","15","15","0.995","","19.496","19.496","4","922.45","3","112.087","99.566","48.393","12.4","0","Roseburg OR","Suzuki GSXR1000","0"
"Jay Bendon","7","7","705","O SBK E","12","12","11.435","","30.931","30.931","4","933.885","2","114.984","97.057","47.8","12.4","0","roseville ca","Kawasaki ZX 10 R","998"
"Shelina Moreda","8","8","193","O SBK E","18","18","3.889","","34.820","34.82","4","937.774","4","116.149","96.083","47.602","12.4","0","Petaluma CA","Yamaha 1000","0"
"Trevor Bjorgum","9","1","840","O SBK N","21","3","0.015","","34.835","0","4","937.789","2","115.81","96.365","47.601","12.4","0","Dixon CA","Kawasaki ZX10R","0"
"David Thomas","10","9","951","O SBK E","13","13","0.691","","35.526","35.526","4","938.48","4","115.585","96.552","47.566","12.4","0","Newark CA","BMW S1000RR","999"
"Cody Cochran","11","10","464","O SBK E","7","7","0.710","","36.236","36.236","4","939.19","4","116.085","96.136","47.53","12.4","0","E Wenatchee WA","BMW s1000rr","0"
"Daniel Velazco","12","11","986","O SBK E","11","11","5.248","","41.484","41.484","4","944.438","2","116.481","95.81","47.266","12.4","0","San Jose CA","BMW S1000RR","1000"
"Eric Sterner","13","12","106","O SBK E","14","14","0.658","","42.142","42.142","4","945.096","2","116.812","95.538","47.233","12.4","0","El Granda ca","Yamaha R1","1000"
"Scott Turner","14","2","838","O SBK N","25","7","0.119","","42.261","7.426","4","945.215","2","116.816","95.535","47.227","12.4","0","Sacramento CA","BMW S10000RR","999"
